information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.798,8.85,3.7,2.41,2.23,,92.68,93.04,,,Visualizer
moment,7.027,8.83,4.3,2.11,2.13,,92.85,93.02,,,Visualizer
moment,7.293,8.8,4.5,1.94,2.03,,92.95,92.99,,,Visualizer
moment,7.523,8.83,5.3,1.82,1.83,,92.81,92.99,,,Visualizer
moment,7.789,8.91,5.5,1.65,1.83,,92.91,92.94,,,Visualizer
moment,8.017,8.9,6.1,1.54,1.83,,93.05,92.92,,,Visualizer
moment,8.285,8.82,6.4,1.48,1.93,,93.02,92.93,,,Visualizer
moment,8.549,8.82,6.9,1.36,1.62,,92.95,92.94,,,Visualizer
moment,8.818,8.91,7.2,1.29,1.62,,93.02,92.91,,,Visualizer
moment,9.044,8.9,7.8,1.24,1.73,,92.98,92.89,,,Visualizer
moment,9.273,8.88,8.0,1.24,1.52,,93.02,92.84,,,Visualizer
moment,9.548,8.92,8.4,1.21,1.52,,92.98,92.88,,,Visualizer
moment,9.769,9.0,8.7,1.15,1.52,,93.02,92.89,,,Visualizer
moment,10.048,9.05,9.2,1.09,1.42,,92.88,92.81,,,Visualizer
moment,10.275,9.02,9.4,1.12,1.42,,92.98,92.79,,,Visualizer
moment,10.539,8.93,10.0,1.15,1.62,,92.91,92.79,,,Visualizer
moment,10.799,9.02,10.4,1.07,1.73,,92.88,92.79,,,Visualizer
moment,11.034,8.82,10.6,1.1,1.42,,92.91,92.82,,,Visualizer
moment,11.338,8.87,10.9,1.15,1.52,,92.85,92.84,,,Visualizer
moment,11.527,9.0,11.6,1.09,1.32,,92.95,92.81,,,Visualizer
moment,11.789,8.99,11.8,1.09,1.42,,92.85,92.78,,,Visualizer
moment,12.023,8.92,12.2,1.11,1.62,,93.05,92.76,,,Visualizer
moment,12.285,8.89,12.6,1.09,1.73,,92.95,92.74,,,Visualizer
moment,12.522,8.96,13.0,1.09,1.62,,92.95,92.77,,,Visualizer
moment,12.778,8.88,13.4,1.14,1.62,,93.02,92.77,,,Visualizer
moment,13.057,8.95,13.9,1.15,1.73,,93.05,92.66,,,Visualizer
moment,13.279,8.95,14.2,1.11,1.62,,92.98,92.68,,,Visualizer
moment,13.553,8.94,14.7,1.13,1.73,,93.09,92.69,,,Visualizer
moment,13.769,8.89,15.3,1.17,1.73,,93.02,92.69,,,Visualizer
moment,14.049,8.87,15.6,1.16,1.73,,92.98,92.66,,,Visualizer
moment,14.265,8.95,16.0,1.14,1.62,,93.05,92.65,,,Visualizer
moment,14.543,8.91,16.4,1.13,1.73,,93.22,92.69,,,Visualizer
moment,14.759,8.84,16.9,1.19,1.62,,93.25,92.66,,,Visualizer
moment,15.047,8.85,17.2,1.2,1.62,,93.32,92.65,,,Visualizer
moment,15.297,8.92,17.8,1.15,1.83,,93.22,92.61,,,Visualizer
moment,15.522,8.77,18.3,1.16,1.83,,93.39,92.6,,,Visualizer
moment,15.794,8.78,18.6,1.24,1.73,,93.32,92.6,,,Visualizer
moment,16.019,8.95,19.2,1.18,1.83,,93.46,92.58,,,Visualizer
moment,16.292,8.72,19.6,1.18,1.83,,93.43,92.62,,,Visualizer
moment,16.521,8.78,20.2,1.22,1.93,,93.39,92.63,,,Visualizer
moment,16.786,8.78,20.6,1.24,2.03,,93.39,92.61,,,Visualizer
moment,17.02,8.84,21.1,1.21,1.93,,93.53,92.58,,,Visualizer
moment,17.278,8.8,21.5,1.2,1.93,,93.63,92.58,,,Visualizer
moment,17.548,8.65,22.1,1.26,1.93,,93.56,92.57,,,Visualizer
moment,17.773,8.76,22.7,1.2,2.03,,93.7,92.5,,,Visualizer
moment,18.045,8.63,23.2,1.24,2.13,,93.7,92.52,,,Visualizer
moment,18.272,8.74,23.6,1.26,1.93,,93.7,92.56,,,Visualizer
moment,18.542,8.79,24.0,1.22,1.93,,93.83,92.52,,,Visualizer
moment,18.773,8.69,24.7,1.23,2.03,,93.8,92.48,,,Visualizer
moment,19.033,8.69,25.0,1.29,1.83,,93.8,92.53,,,Visualizer
moment,19.257,8.79,25.6,1.26,2.03,,93.8,92.47,,,Visualizer
moment,19.528,8.63,26.1,1.27,2.13,,93.73,92.49,,,Visualizer
moment,19.798,8.74,26.7,1.32,2.03,,93.7,92.5,,,Visualizer
moment,20.035,8.74,27.2,1.32,2.03,,93.83,92.45,,,Visualizer
moment,20.302,8.73,27.7,1.28,2.13,,93.83,92.47,,,Visualizer
moment,20.518,8.57,27.9,1.32,2.13,,93.8,92.49,,,Visualizer
moment,20.833,8.71,28.7,1.26,2.03,,93.9,92.4,,,Visualizer
moment,21.014,8.58,29.4,1.31,2.23,,93.97,92.44,,,Visualizer
moment,21.283,8.78,29.8,1.33,2.13,,93.9,92.51,,,Visualizer
moment,21.508,8.82,30.2,1.29,2.13,,93.93,92.48,,,Visualizer
moment,21.78,8.67,30.8,1.33,2.13,,94.04,92.47,,,Visualizer
moment,22.094,8.7,31.3,1.31,2.13,,94.11,92.44,,,Visualizer
moment,22.318,8.61,32.0,1.28,2.03,,93.97,92.45,,,Visualizer
moment,22.557,8.66,32.6,1.31,2.23,,94.07,92.45,,,Visualizer
moment,22.784,8.71,32.9,1.35,2.13,,94.11,92.42,,,Visualizer
moment,23.048,8.75,33.3,1.34,2.03,,94.04,92.36,,,Visualizer
moment,23.262,8.75,34.0,1.3,2.23,,94.04,92.45,,,Visualizer
