information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.286,5.3,26.89,2.24,2.58,,75.84,79.85,,,Visualizer
moment,18.527,5.33,27.51,2.23,2.6,,75.87,79.77,,,Visualizer
moment,18.817,5.31,28.29,2.21,2.58,,75.81,79.72,,,Visualizer
moment,19.013,5.3,29.03,2.2,2.57,,75.75,79.62,,,Visualizer
moment,19.301,5.27,29.57,2.24,2.57,,75.91,79.56,,,Visualizer
moment,19.549,5.34,30.07,2.23,2.57,,75.91,79.51,,,Visualizer
moment,19.789,5.3,30.85,2.24,2.58,,75.91,79.41,,,Visualizer
moment,20.041,5.29,31.41,2.24,2.58,,75.87,79.43,,,Visualizer
moment,20.279,5.29,31.91,2.22,2.58,,75.97,79.36,,,Visualizer
moment,20.519,5.29,32.75,2.21,2.57,,75.87,79.3,,,Visualizer
moment,20.814,5.25,33.23,2.21,2.6,,75.91,79.31,,,Visualizer
moment,21.067,5.29,34.09,2.24,2.61,,75.94,79.25,,,Visualizer
moment,21.307,5.28,34.54,2.25,2.59,,76.03,79.11,,,Visualizer
moment,21.543,5.27,35.33,2.25,2.59,,75.91,79.17,,,Visualizer
moment,21.795,5.28,35.9,2.23,2.6,,75.91,79.11,,,Visualizer
moment,22.057,5.24,36.7,2.24,2.61,,75.94,79.06,,,Visualizer
moment,22.285,5.28,37.2,2.25,2.6,,75.91,78.99,,,Visualizer
