information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.284,8.99,24.51,1.97,3.09,,91.19,88.65,,,Visualizer
moment,21.465,8.98,25.17,1.97,3.22,,91.25,88.68,,,Visualizer
moment,21.691,9.02,25.96,1.97,3.19,,91.29,88.68,,,Visualizer
moment,21.914,9.0,26.47,1.98,3.06,,91.02,88.78,,,Visualizer
moment,22.095,9.04,27.01,1.97,3.11,,90.82,88.73,,,Visualizer
moment,22.319,9.0,27.55,1.98,3.11,,90.72,88.72,,,Visualizer
moment,22.499,9.0,28.1,1.99,3.02,,90.69,88.75,,,Visualizer
moment,22.724,9.04,28.6,1.97,2.96,,90.62,88.74,,,Visualizer
moment,22.949,9.0,29.48,1.95,3.03,,90.55,88.76,,,Visualizer
moment,23.129,8.99,30.01,1.94,3.06,,90.52,88.79,,,Visualizer
moment,23.354,9.0,30.58,1.95,3.1,,90.32,88.73,,,Visualizer
moment,23.579,9.01,31.09,1.96,3.09,,90.25,88.81,,,Visualizer
moment,23.759,9.03,31.92,1.96,3.02,,90.05,88.8,,,Visualizer
moment,23.984,9.03,32.51,1.98,3.07,,89.96,88.75,,,Visualizer
moment,24.209,9.06,33.04,1.96,3.07,,90.02,88.74,,,Visualizer
moment,24.389,9.05,33.64,1.97,3.12,,89.79,88.75,,,Visualizer
moment,24.615,9.07,34.14,1.99,3.05,,89.79,88.69,,,Visualizer
moment,24.795,9.08,34.67,1.96,3.09,,89.66,88.7,,,Visualizer
moment,25.023,9.01,35.48,1.94,3.05,,89.59,88.72,,,Visualizer
moment,25.244,9.06,36.15,1.95,3.16,,89.49,88.71,,,Visualizer
moment,25.47,9.07,36.61,1.95,3.02,,89.36,88.62,,,Visualizer
moment,25.65,8.98,37.19,1.98,3.13,,89.26,88.6,,,Visualizer
moment,25.874,9.05,38.04,1.99,3.12,,89.09,88.66,,,Visualizer
moment,26.054,9.04,38.51,1.98,3.1,,88.93,88.65,,,Visualizer
moment,26.279,8.96,39.04,1.96,3.03,,88.86,88.63,,,Visualizer
