information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.584,2.23,1.9,0.0,0.09,,96.66,96.98,,,Visualizer
moment,15.783,2.22,1.9,0.0,0.09,,96.66,96.99,,,Visualizer
moment,15.989,2.22,1.9,0.0,0.09,,96.62,96.82,,,Visualizer
moment,16.185,2.21,1.9,0.0,0.09,,96.69,96.87,,,Visualizer
moment,16.44,2.2,1.9,0.0,0.09,,96.66,96.86,,,Visualizer
moment,16.632,2.19,1.9,0.0,0.09,,96.69,96.83,,,Visualizer
moment,16.936,2.19,1.9,0.0,0.09,,96.69,96.79,,,Visualizer
moment,17.057,2.18,1.9,0.0,0.09,,96.69,96.71,,,Visualizer
moment,17.232,2.17,1.9,0.0,0.09,,96.55,96.77,,,Visualizer
moment,17.432,2.16,1.9,0.0,0.09,,96.62,96.77,,,Visualizer
moment,17.684,2.16,1.9,0.0,0.09,,96.59,96.77,,,Visualizer
moment,17.894,2.15,1.9,0.0,0.09,,96.52,96.73,,,Visualizer
moment,18.082,2.14,1.9,0.0,0.09,,96.48,96.67,,,Visualizer
moment,18.288,2.14,1.9,0.0,0.09,,96.62,96.71,,,Visualizer
moment,18.487,2.13,1.9,0.0,0.09,,96.69,96.7,,,Visualizer
moment,18.737,2.12,1.9,0.0,0.09,,96.69,96.64,,,Visualizer
moment,18.988,2.11,1.9,0.0,0.09,,96.66,96.62,,,Visualizer
moment,19.236,2.11,1.9,0.0,0.09,,96.59,96.67,,,Visualizer
moment,19.354,2.1,1.9,0.0,0.09,,96.48,96.67,,,Visualizer
moment,19.532,2.09,1.9,0.0,0.09,,96.73,96.62,,,Visualizer
moment,19.731,2.09,1.9,0.0,0.09,,96.48,96.57,,,Visualizer
moment,19.988,2.08,1.9,0.0,0.09,,96.62,96.55,,,Visualizer
moment,20.181,2.08,1.9,0.0,0.09,,96.59,96.58,,,Visualizer
moment,20.388,2.07,1.9,0.0,0.09,,96.52,96.54,,,Visualizer
moment,20.638,2.06,1.9,0.0,0.09,,96.55,96.53,,,Visualizer
moment,20.837,2.05,1.9,0.0,0.09,,96.48,96.46,,,Visualizer
moment,20.982,2.04,1.9,0.0,0.09,,96.45,96.5,,,Visualizer
moment,21.236,2.04,1.9,0.0,0.09,,96.48,96.42,,,Visualizer
moment,21.482,2.03,1.9,0.0,0.09,,96.38,96.42,,,Visualizer
moment,21.632,2.03,1.9,0.0,0.09,,96.52,96.48,,,Visualizer
moment,21.838,2.02,1.9,0.0,0.09,,96.52,96.41,,,Visualizer
moment,22.037,2.02,1.9,0.0,0.09,,96.48,96.36,,,Visualizer
moment,22.288,2.0,1.9,0.0,0.09,,96.45,96.36,,,Visualizer
moment,22.482,2.0,1.9,0.0,0.09,,96.48,96.36,,,Visualizer
moment,22.685,2.0,1.9,0.0,0.09,,96.45,96.38,,,Visualizer
moment,22.882,1.99,1.9,0.0,0.09,,96.41,96.35,,,Visualizer
moment,23.082,1.99,1.9,0.0,0.09,,96.35,96.35,,,Visualizer
moment,23.289,1.98,1.9,0.0,0.09,,96.31,96.33,,,Visualizer
moment,23.486,1.97,1.9,0.0,0.09,,96.52,96.28,,,Visualizer
moment,23.737,1.97,1.9,0.0,0.09,,96.35,96.28,,,Visualizer
moment,23.932,1.96,1.9,0.0,0.09,,96.48,96.24,,,Visualizer
moment,24.138,1.95,1.9,0.0,0.09,,96.35,96.21,,,Visualizer
moment,24.392,1.95,1.9,0.0,0.09,,96.48,96.24,,,Visualizer
moment,24.532,1.95,1.9,0.0,0.09,,96.48,96.22,,,Visualizer
moment,24.787,1.94,1.9,0.0,0.09,,96.38,96.16,,,Visualizer
moment,25.037,1.93,1.9,0.0,0.09,,96.28,96.15,,,Visualizer
moment,25.192,1.93,1.9,0.0,0.09,,96.21,96.19,,,Visualizer
moment,25.438,1.92,1.9,0.0,0.09,,96.24,96.1,,,Visualizer
moment,25.582,1.92,1.9,0.0,0.09,,96.31,96.07,,,Visualizer
moment,25.787,1.91,1.9,0.0,0.09,,96.35,96.07,,,Visualizer
moment,25.982,1.9,1.9,0.0,0.09,,96.17,96.01,,,Visualizer
moment,26.238,1.9,1.9,0.0,0.09,,96.17,96.03,,,Visualizer
moment,26.486,1.89,1.9,0.0,0.09,,96.07,96.05,,,Visualizer
moment,26.687,1.88,1.9,0.0,0.09,,96.14,96.03,,,Visualizer
moment,26.937,1.88,1.9,0.0,0.09,,96.14,95.97,,,Visualizer
moment,27.052,1.88,1.9,0.0,0.09,,96.14,95.98,,,Visualizer
moment,27.296,1.88,1.9,0.0,0.09,,96.07,95.94,,,Visualizer
moment,27.552,1.86,1.9,0.0,0.09,,96.07,95.92,,,Visualizer
moment,27.683,1.86,1.9,0.0,0.09,,96.07,95.94,,,Visualizer
moment,27.901,1.86,1.9,0.0,0.09,,96.11,95.92,,,Visualizer
moment,28.083,1.86,1.9,0.0,0.09,,95.96,95.9,,,Visualizer
moment,28.282,1.84,1.9,0.0,0.09,,95.96,95.86,,,Visualizer
moment,28.481,1.84,1.9,0.0,0.09,,96.0,95.86,,,Visualizer
moment,28.797,1.83,1.9,0.0,0.09,,95.93,95.85,,,Visualizer
moment,28.932,1.83,1.9,0.0,0.09,,95.9,95.83,,,Visualizer
moment,29.139,1.82,1.9,0.0,0.09,,96.04,95.79,,,Visualizer
moment,29.333,1.81,1.9,0.0,0.09,,95.9,95.8,,,Visualizer
moment,29.537,1.81,1.9,0.0,0.09,,95.83,95.77,,,Visualizer
moment,29.781,1.81,1.9,0.0,0.09,,95.79,95.74,,,Visualizer
moment,29.991,1.8,1.9,0.0,0.09,,95.86,95.7,,,Visualizer
moment,30.19,1.79,1.9,0.0,0.09,,95.86,95.77,,,Visualizer
moment,30.382,1.79,1.9,0.0,0.09,,95.79,95.71,,,Visualizer
moment,30.582,1.79,1.9,0.0,0.09,,95.76,95.67,,,Visualizer
moment,30.782,1.78,1.9,0.0,0.09,,95.79,95.67,,,Visualizer
moment,30.986,1.77,1.9,0.0,0.09,,95.79,95.63,,,Visualizer
moment,31.231,1.77,1.9,0.0,0.09,,95.73,95.61,,,Visualizer
moment,31.437,1.77,1.9,0.0,0.09,,95.69,95.64,,,Visualizer
moment,31.633,1.75,1.9,0.0,0.09,,95.76,95.59,,,Visualizer
moment,31.831,1.75,1.9,0.0,0.09,,95.66,95.6,,,Visualizer
moment,32.032,1.75,1.9,0.0,0.09,,95.59,95.59,,,Visualizer
moment,32.288,1.74,1.9,0.0,0.09,,95.59,95.57,,,Visualizer
moment,32.483,1.73,1.9,0.0,0.09,,95.62,95.53,,,Visualizer
moment,32.685,1.73,1.9,0.0,0.09,,95.79,95.5,,,Visualizer
moment,32.882,1.73,1.9,0.0,0.09,,95.55,95.48,,,Visualizer
moment,33.086,1.73,1.9,0.0,0.09,,95.55,95.46,,,Visualizer
moment,33.281,1.72,1.9,0.0,0.09,,95.45,95.48,,,Visualizer
moment,33.537,1.71,1.9,0.0,0.09,,95.52,95.46,,,Visualizer
moment,33.731,1.71,1.9,0.0,0.09,,95.45,95.44,,,Visualizer
moment,33.937,1.71,1.9,0.0,0.09,,95.59,95.4,,,Visualizer
moment,34.132,1.7,1.9,0.0,0.09,,95.52,95.4,,,Visualizer
moment,34.351,1.7,1.9,0.0,0.09,,95.48,95.44,,,Visualizer
moment,34.531,1.69,1.9,0.0,0.09,,95.52,95.36,,,Visualizer
moment,34.79,1.69,1.9,0.0,0.09,,95.38,95.25,,,Visualizer
moment,34.982,1.68,1.9,0.0,0.09,,95.35,95.22,,,Visualizer
moment,35.188,1.67,1.9,0.0,0.09,,95.35,95.27,,,Visualizer
moment,35.381,1.67,1.9,0.0,0.09,,95.31,95.31,,,Visualizer
moment,35.581,1.67,1.9,0.0,0.09,,95.45,95.22,,,Visualizer
moment,35.838,1.66,1.9,0.0,0.09,,95.28,95.16,,,Visualizer
moment,36.032,1.65,1.9,0.0,0.09,,95.35,95.19,,,Visualizer
moment,36.235,1.65,1.9,0.0,0.09,,95.21,95.28,,,Visualizer
moment,36.434,1.65,1.9,0.0,0.09,,95.18,95.32,,,Visualizer
moment,36.634,1.64,1.9,0.0,0.09,,95.21,95.19,,,Visualizer
moment,36.831,1.64,1.9,0.0,0.09,,95.21,95.14,,,Visualizer
moment,37.032,1.63,1.9,0.0,0.09,,95.04,95.11,,,Visualizer
moment,37.285,1.63,1.9,0.0,0.09,,95.11,95.15,,,Visualizer
moment,37.484,1.62,1.9,0.0,0.09,,95.14,95.11,,,Visualizer
moment,37.693,1.62,1.9,0.0,0.09,,95.21,95.08,,,Visualizer
moment,37.884,1.61,1.9,0.0,0.09,,95.25,95.02,,,Visualizer
moment,38.16,1.61,1.9,0.0,0.09,,95.0,95.06,,,Visualizer
moment,38.286,1.6,1.9,0.0,0.09,,95.0,95.03,,,Visualizer
moment,38.536,1.6,1.9,0.0,0.09,,95.04,95.04,,,Visualizer
moment,38.731,1.6,1.9,0.0,0.09,,94.94,95.02,,,Visualizer
moment,38.962,1.59,1.9,0.0,0.09,,94.87,95.0,,,Visualizer
moment,39.133,1.59,1.9,0.0,0.09,,95.04,94.96,,,Visualizer
moment,39.337,1.59,1.9,0.03,0.09,,95.0,94.9,,,Visualizer
moment,39.532,1.63,1.9,0.14,0.09,,94.87,94.85,,,Visualizer
moment,39.782,1.64,1.9,0.12,0.09,,94.9,94.85,,,Visualizer
moment,39.987,1.61,1.9,0.09,0.09,,94.73,94.88,,,Visualizer
moment,40.182,1.66,1.9,0.21,0.09,,94.87,94.82,,,Visualizer
moment,40.381,1.71,1.9,0.2,0.09,,94.63,94.8,,,Visualizer
moment,40.589,1.71,1.9,0.28,0.09,,94.46,94.81,,,Visualizer
moment,40.785,1.75,1.9,0.37,0.09,,94.25,94.77,,,Visualizer
moment,41.039,1.78,1.9,0.44,0.09,,93.95,94.77,,,Visualizer
moment,41.231,1.84,1.9,0.56,0.09,,93.61,94.69,,,Visualizer
moment,41.44,1.9,1.9,0.65,0.09,,93.1,94.65,,,Visualizer
moment,41.632,1.97,1.9,0.73,0.09,,92.73,94.61,,,Visualizer
moment,41.834,2.04,1.9,0.81,0.09,,92.16,94.67,,,Visualizer
moment,42.031,2.12,1.9,0.9,0.09,,91.86,94.56,,,Visualizer
moment,42.287,2.21,1.9,1.0,0.09,,91.22,94.51,,,Visualizer
moment,42.481,2.31,1.9,1.08,0.09,,90.86,94.56,,,Visualizer
moment,42.682,2.42,1.9,1.18,0.09,,90.23,94.54,,,Visualizer
moment,42.893,2.57,1.9,1.26,0.09,,89.73,94.47,,,Visualizer
moment,43.083,2.71,1.9,1.36,0.09,,89.17,94.4,,,Visualizer
moment,43.283,2.88,1.9,1.44,0.09,,88.71,94.42,,,Visualizer
moment,43.533,3.09,1.9,1.51,0.09,,88.29,94.36,,,Visualizer
moment,43.733,3.34,1.9,1.62,0.09,,87.92,94.25,,,Visualizer
moment,43.947,3.62,1.9,1.67,0.09,,87.73,94.2,,,Visualizer
moment,44.14,3.84,1.9,1.71,0.09,,87.76,94.15,,,Visualizer
moment,44.337,4.13,1.9,1.76,0.09,,87.7,94.07,,,Visualizer
moment,44.582,4.47,1.9,1.79,0.09,,87.86,94.0,,,Visualizer
moment,44.789,4.83,1.9,1.88,0.09,,88.02,93.87,,,Visualizer
moment,45.043,5.33,1.9,1.93,0.09,,88.48,93.72,,,Visualizer
moment,45.182,5.82,1.9,1.97,0.09,,88.68,93.65,,,Visualizer
moment,45.382,6.36,1.9,1.98,0.09,,89.27,93.55,,,Visualizer
moment,45.739,7.07,1.9,1.96,0.09,,89.7,93.45,,,Visualizer
moment,45.901,7.73,1.9,1.97,0.09,,90.36,93.36,,,Visualizer
moment,46.082,8.46,1.9,1.93,0.09,,91.09,93.18,,,Visualizer
moment,46.232,8.87,1.9,1.79,0.09,,91.39,93.08,,,Visualizer
moment,46.433,8.86,1.9,1.61,0.09,,91.96,93.02,,,Visualizer
moment,46.688,8.84,1.9,1.54,0.09,,92.39,93.0,,,Visualizer
moment,46.842,8.92,1.9,1.45,0.09,,92.63,92.92,,,Visualizer
moment,47.085,8.9,1.9,1.41,0.09,,92.93,92.9,,,Visualizer
moment,47.282,8.94,1.9,1.34,0.09,,93.27,92.89,,,Visualizer
moment,47.482,8.99,1.9,1.24,0.09,,93.51,92.86,,,Visualizer
moment,47.689,8.81,1.9,1.3,0.09,,93.54,92.87,,,Visualizer
moment,47.882,8.94,1.9,1.28,0.09,,93.68,92.88,,,Visualizer
moment,48.143,8.83,1.9,1.23,0.09,,93.57,92.82,,,Visualizer
moment,48.382,8.79,1.9,1.28,0.09,,93.44,92.86,,,Visualizer
moment,48.531,8.83,1.9,1.29,0.09,,93.0,92.89,,,Visualizer
moment,48.732,8.74,1.9,1.26,0.09,,92.6,92.93,,,Visualizer
moment,48.933,8.66,1.9,1.37,0.09,,92.33,92.9,,,Visualizer
moment,49.136,8.81,1.9,1.4,0.09,,91.79,92.94,,,Visualizer
moment,49.332,8.87,1.9,1.37,0.09,,91.46,92.95,,,Visualizer
moment,49.588,8.8,1.9,1.4,0.09,,90.99,92.95,,,Visualizer
moment,49.832,8.72,1.9,1.47,0.09,,90.79,92.99,,,Visualizer
moment,49.985,8.79,1.9,1.49,0.09,,90.62,92.98,,,Visualizer
moment,50.182,8.88,1.9,1.44,0.09,,90.43,92.96,,,Visualizer
moment,50.382,8.69,1.9,1.48,0.09,,90.39,92.99,,,Visualizer
moment,50.688,8.75,1.9,1.46,0.09,,90.2,93.02,,,Visualizer
moment,50.835,8.63,1.9,1.45,0.09,,90.39,92.93,,,Visualizer
moment,51.037,8.73,1.9,1.54,0.09,,90.36,92.91,,,Visualizer
moment,51.235,8.72,1.9,1.56,0.09,,90.59,92.86,,,Visualizer
moment,51.438,8.62,1.9,1.57,0.09,,90.73,92.81,,,Visualizer
moment,51.65,8.75,1.9,1.63,0.09,,90.69,92.74,,,Visualizer
moment,51.831,8.74,1.9,1.62,0.09,,90.89,92.73,,,Visualizer
moment,52.088,8.64,1.9,1.62,0.09,,91.02,92.69,,,Visualizer
moment,52.283,8.7,1.9,1.66,0.09,,91.12,92.6,,,Visualizer
moment,52.537,8.71,1.9,1.69,0.09,,91.16,92.49,,,Visualizer
moment,52.686,8.76,1.9,1.64,0.09,,91.29,92.51,,,Visualizer
moment,52.883,8.61,1.9,1.68,0.09,,91.39,92.49,,,Visualizer
moment,53.136,8.67,1.9,1.71,0.09,,91.39,92.44,,,Visualizer
moment,53.332,8.62,1.9,1.73,0.09,,91.46,92.44,,,Visualizer
moment,53.587,8.74,1.9,1.74,0.09,,91.46,92.33,,,Visualizer
moment,53.733,8.74,1.9,1.77,0.09,,91.52,92.37,,,Visualizer
moment,53.932,8.72,1.9,1.78,0.09,,91.59,92.37,,,Visualizer
moment,54.138,8.73,1.9,1.78,0.09,,91.59,92.33,,,Visualizer
moment,54.331,8.7,1.9,1.77,0.09,,91.62,92.3,,,Visualizer
moment,54.584,8.72,1.9,1.79,0.09,,91.62,92.34,,,Visualizer
moment,54.782,8.74,1.9,1.79,0.09,,91.62,92.27,,,Visualizer
moment,55.032,8.75,1.9,1.8,0.09,,91.76,92.26,,,Visualizer
moment,55.182,8.71,1.9,1.81,0.09,,91.79,92.22,,,Visualizer
moment,55.437,8.71,1.9,1.85,0.09,,91.69,92.21,,,Visualizer
moment,55.631,8.73,1.9,1.84,0.09,,91.69,92.23,,,Visualizer
moment,55.832,8.66,1.9,1.87,0.09,,91.69,92.18,,,Visualizer
moment,56.035,8.69,1.9,1.9,0.09,,91.69,92.24,,,Visualizer
moment,56.233,8.63,1.9,1.89,0.09,,91.82,92.17,,,Visualizer
moment,56.437,8.56,1.9,1.91,0.09,,91.72,92.16,,,Visualizer
moment,56.682,8.72,1.9,1.9,0.09,,91.86,92.13,,,Visualizer
moment,56.831,8.72,1.9,1.87,0.09,,92.06,92.17,,,Visualizer
moment,57.089,8.62,1.9,1.93,0.09,,92.06,92.1,,,Visualizer
moment,57.283,8.75,1.9,1.88,0.09,,92.03,92.09,,,Visualizer
moment,57.495,8.55,1.9,1.94,0.09,,92.06,92.11,,,Visualizer
moment,57.693,8.66,1.9,1.93,0.09,,92.19,92.08,,,Visualizer
moment,57.882,8.69,1.9,1.91,0.09,,92.06,92.08,,,Visualizer
moment,58.142,8.67,1.9,1.92,0.09,,92.09,92.08,,,Visualizer
moment,58.337,8.71,1.9,1.9,0.09,,92.19,92.07,,,Visualizer
moment,58.532,8.7,1.9,1.9,0.09,,92.09,92.07,,,Visualizer
moment,58.746,8.69,1.9,1.9,0.09,,92.19,92.06,,,Visualizer
moment,58.985,8.72,1.9,1.9,0.09,,92.09,92.08,,,Visualizer
moment,59.183,8.69,1.9,1.9,0.09,,92.16,92.05,,,Visualizer
moment,59.432,8.69,1.9,1.88,0.09,,92.23,92.03,,,Visualizer
moment,59.581,8.71,1.9,1.88,0.09,,92.33,92.11,,,Visualizer
moment,59.782,8.69,1.9,1.9,0.09,,92.26,92.08,,,Visualizer
moment,60.0,8.68,1.9,1.93,0.09,,92.33,92.04,,,Visualizer
moment,60.182,8.68,1.9,1.93,0.09,,92.39,92.08,,,Visualizer
moment,60.381,8.69,1.9,1.88,0.09,,92.26,92.06,,,Visualizer
moment,60.64,8.59,1.9,1.92,0.09,,92.23,92.03,,,Visualizer
moment,60.84,8.67,1.9,1.92,0.09,,92.36,92.01,,,Visualizer
moment,61.046,8.59,1.9,1.94,0.09,,92.36,92.02,,,Visualizer
moment,61.237,8.71,1.9,1.94,0.09,,92.26,91.96,,,Visualizer
moment,61.432,8.69,1.9,1.95,0.09,,92.33,92.02,,,Visualizer
moment,61.645,8.73,1.9,1.97,0.09,,92.39,91.96,,,Visualizer
moment,61.887,8.72,1.9,1.98,0.09,,92.33,91.89,,,Visualizer
moment,62.082,8.63,1.9,1.98,0.09,,92.46,91.92,,,Visualizer
moment,62.282,8.61,1.9,1.96,0.09,,92.46,91.97,,,Visualizer
moment,62.483,8.63,1.9,2.0,0.09,,92.29,92.02,,,Visualizer
moment,62.686,8.7,1.9,1.99,0.09,,92.36,91.94,,,Visualizer
moment,62.881,8.65,1.9,2.03,0.09,,92.46,92.01,,,Visualizer
moment,63.137,8.72,1.9,1.99,0.09,,92.46,92.01,,,Visualizer
moment,63.331,8.55,1.9,2.01,0.09,,92.43,91.93,,,Visualizer
moment,63.539,8.66,1.9,2.0,0.09,,92.56,91.93,,,Visualizer
moment,63.732,8.7,1.9,2.01,0.09,,92.39,91.96,,,Visualizer
moment,63.983,8.63,1.9,1.94,0.09,,92.5,91.95,,,Visualizer
moment,64.131,8.18,1.9,1.84,0.09,,92.5,91.91,,,Visualizer
moment,64.388,7.39,1.9,1.66,0.09,,92.39,91.95,,,Visualizer
moment,64.583,6.22,1.9,1.46,0.09,,92.39,91.98,,,Visualizer
moment,64.782,5.02,1.9,1.28,0.09,,92.33,91.91,,,Visualizer
