information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.839,2.81,0.0,4.03,0.0,,94.2,93.41,,,Visualizer
moment,7.02,3.28,0.0,4.04,0.0,,93.89,93.34,,,Visualizer
moment,7.289,3.86,0.0,4.1,0.0,,93.48,93.38,,,Visualizer
moment,7.559,4.58,0.0,3.97,0.0,,93.32,93.39,,,Visualizer
moment,7.784,5.15,0.0,3.67,0.0,,93.18,93.43,,,Visualizer
moment,8.099,5.71,0.0,3.35,0.0,,93.25,93.33,,,Visualizer
moment,8.279,6.29,0.0,3.01,0.0,,93.11,93.28,,,Visualizer
moment,8.549,6.85,0.0,2.65,0.0,,93.21,93.26,,,Visualizer
moment,8.774,7.27,0.0,2.35,0.0,,93.05,93.29,,,Visualizer
moment,9.044,7.68,0.0,2.06,0.0,,93.05,93.24,,,Visualizer
moment,9.269,7.99,0.0,1.76,0.0,,93.08,93.19,,,Visualizer
moment,9.539,8.16,0.0,1.6,0.0,,93.11,93.19,,,Visualizer
moment,9.809,8.48,0.0,1.34,0.0,,93.01,93.1,,,Visualizer
moment,10.037,8.39,0.0,1.23,0.0,,93.08,93.01,,,Visualizer
moment,10.304,8.72,0.0,1.06,0.0,,92.95,93.06,,,Visualizer
moment,10.529,8.73,0.0,0.96,0.0,,92.98,93.04,,,Visualizer
moment,10.799,8.74,0.0,0.86,0.0,,93.01,93.0,,,Visualizer
moment,11.025,8.96,0.0,0.81,0.0,,92.88,92.93,,,Visualizer
moment,11.294,9.11,0.1,0.67,0.1,,92.88,92.84,,,Visualizer
moment,11.519,8.86,0.2,0.61,0.19,,92.78,92.8,,,Visualizer
moment,11.789,8.88,0.2,0.59,0.19,,92.78,92.88,,,Visualizer
moment,12.059,8.99,0.3,0.56,0.29,,92.88,92.84,,,Visualizer
moment,12.284,8.99,0.5,0.54,0.48,,92.74,92.77,,,Visualizer
moment,12.554,9.01,0.5,0.51,0.29,,92.71,92.86,,,Visualizer
moment,12.78,8.98,0.5,0.5,0.29,,92.57,92.79,,,Visualizer
moment,13.049,9.01,0.7,0.48,0.38,,92.68,92.73,,,Visualizer
moment,13.274,8.99,0.7,0.47,0.19,,92.64,92.73,,,Visualizer
moment,13.544,9.07,0.7,0.45,0.19,,92.57,92.67,,,Visualizer
moment,13.769,9.01,0.8,0.47,0.29,,92.44,92.66,,,Visualizer
moment,14.039,9.04,1.0,0.43,0.48,,92.51,92.67,,,Visualizer
moment,14.309,8.98,1.0,0.48,0.29,,92.38,92.68,,,Visualizer
moment,14.534,8.98,1.0,0.47,0.29,,92.34,92.64,,,Visualizer
moment,14.804,9.06,1.2,0.46,0.38,,92.21,92.64,,,Visualizer
moment,15.03,9.0,1.2,0.49,0.19,,92.11,92.6,,,Visualizer
moment,15.299,9.01,1.3,0.49,0.29,,92.0,92.62,,,Visualizer
moment,15.524,8.99,1.5,0.51,0.48,,91.84,92.64,,,Visualizer
moment,15.794,8.98,1.6,0.53,0.48,,91.8,92.67,,,Visualizer
moment,16.019,9.01,1.6,0.53,0.38,,91.77,92.63,,,Visualizer
moment,16.289,8.98,1.8,0.55,0.48,,91.61,92.6,,,Visualizer
moment,16.559,9.07,1.9,0.6,0.38,,91.54,92.65,,,Visualizer
moment,16.784,9.19,1.9,0.55,0.29,,91.47,92.65,,,Visualizer
moment,17.054,8.86,2.3,0.59,0.67,,91.34,92.63,,,Visualizer
moment,17.279,8.92,2.4,0.62,0.48,,91.3,92.58,,,Visualizer
moment,17.549,8.97,2.4,0.65,0.48,,91.2,92.57,,,Visualizer
moment,17.774,8.96,2.7,0.66,0.77,,90.97,92.59,,,Visualizer
moment,18.044,8.94,2.9,0.69,0.58,,90.94,92.54,,,Visualizer
moment,18.359,9.0,3.0,0.69,0.67,,90.7,92.55,,,Visualizer
moment,18.539,8.96,3.1,0.74,0.67,,90.77,92.5,,,Visualizer
moment,18.809,8.98,3.3,0.76,0.77,,90.67,92.52,,,Visualizer
moment,19.034,8.98,3.5,0.79,0.58,,90.5,92.55,,,Visualizer
moment,19.304,8.94,3.6,0.83,0.58,,90.47,92.47,,,Visualizer
moment,19.529,8.95,3.9,0.86,0.77,,90.27,92.5,,,Visualizer
moment,19.799,8.98,4.0,0.9,0.77,,90.27,92.46,,,Visualizer
moment,20.024,8.94,4.3,0.93,0.77,,90.3,92.48,,,Visualizer
moment,20.294,8.9,4.4,0.98,0.77,,90.27,92.53,,,Visualizer
moment,20.519,8.9,4.8,1.02,0.96,,90.3,92.43,,,Visualizer
moment,20.789,8.91,5.0,1.08,0.96,,90.41,92.46,,,Visualizer
moment,21.014,9.07,5.4,1.06,1.06,,90.3,92.47,,,Visualizer
moment,21.284,8.9,5.7,1.12,1.15,,90.44,92.43,,,Visualizer
moment,21.554,8.98,5.9,1.14,1.06,,90.54,92.37,,,Visualizer
moment,21.779,8.94,6.3,1.16,1.15,,90.77,92.49,,,Visualizer
moment,22.048,8.98,6.3,1.17,1.06,,90.97,92.48,,,Visualizer
moment,22.275,8.95,6.8,1.17,1.15,,91.2,92.38,,,Visualizer
moment,22.544,8.99,7.0,1.17,1.15,,91.4,92.37,,,Visualizer
moment,22.769,8.92,7.4,1.23,1.25,,91.67,92.38,,,Visualizer
moment,23.039,8.97,7.6,1.24,1.25,,92.11,92.39,,,Visualizer
moment,23.309,8.97,8.0,1.24,1.15,,92.47,92.34,,,Visualizer
moment,23.534,8.92,8.2,1.31,1.25,,92.95,92.33,,,Visualizer
moment,23.804,9.02,8.6,1.36,1.34,,93.35,92.28,,,Visualizer
moment,24.029,8.93,9.0,1.39,1.34,,93.72,92.29,,,Visualizer
moment,24.299,8.95,9.3,1.43,1.34,,94.06,92.35,,,Visualizer
moment,24.478,9.02,9.9,1.47,1.54,,94.5,92.24,,,Visualizer
moment,24.748,9.02,10.2,1.49,1.54,,94.84,92.27,,,Visualizer
moment,24.973,8.92,10.4,1.53,1.44,,95.15,92.36,,,Visualizer
moment,25.244,8.94,10.9,1.6,1.54,,95.46,92.3,,,Visualizer
moment,25.558,9.01,11.2,1.61,1.44,,95.73,92.29,,,Visualizer
moment,25.738,8.99,11.7,1.63,1.44,,96.08,92.31,,,Visualizer
moment,26.052,8.97,12.1,1.68,1.63,,96.18,92.37,,,Visualizer
moment,26.232,8.98,12.5,1.66,1.54,,96.29,92.42,,,Visualizer
moment,26.503,8.95,12.7,1.66,1.54,,96.63,92.41,,,Visualizer
moment,26.728,8.95,13.2,1.68,1.54,,96.81,92.42,,,Visualizer
moment,26.998,9.02,13.5,1.71,1.54,,96.88,92.5,,,Visualizer
moment,27.228,8.95,13.9,1.75,1.63,,97.22,92.55,,,Visualizer
moment,27.493,8.96,14.4,1.79,1.63,,97.43,92.53,,,Visualizer
moment,27.807,8.95,14.7,1.84,1.63,,97.61,92.57,,,Visualizer
moment,27.988,9.02,15.5,1.83,1.73,,97.89,92.59,,,Visualizer
moment,28.303,8.97,15.7,1.86,1.73,,97.96,92.65,,,Visualizer
moment,28.527,8.99,16.4,1.88,1.73,,98.17,92.78,,,Visualizer
moment,28.752,8.99,16.6,1.91,1.82,,98.31,92.8,,,Visualizer
moment,28.978,8.96,17.2,1.93,1.82,,98.48,92.78,,,Visualizer
moment,29.248,8.97,17.6,1.91,1.82,,98.52,92.84,,,Visualizer
moment,29.473,8.96,17.9,1.93,1.73,,98.55,92.87,,,Visualizer
moment,29.743,8.99,18.3,1.95,1.82,,98.8,93.0,,,Visualizer
moment,30.058,8.98,18.9,1.99,1.82,,98.73,93.03,,,Visualizer
moment,30.237,8.93,19.5,2.02,1.82,,98.66,93.12,,,Visualizer
moment,30.553,8.99,19.9,2.0,1.92,,98.66,93.24,,,Visualizer
moment,30.732,8.92,20.4,2.01,1.82,,98.7,93.25,,,Visualizer
moment,31.003,8.9,20.7,2.02,1.92,,98.59,93.31,,,Visualizer
moment,31.273,8.93,21.2,2.03,1.82,,98.52,93.4,,,Visualizer
moment,31.498,8.91,21.9,2.05,1.92,,98.48,93.46,,,Visualizer
moment,31.767,8.91,22.2,2.05,1.92,,98.27,93.52,,,Visualizer
moment,31.993,8.85,22.6,2.09,1.82,,98.24,93.6,,,Visualizer
moment,32.307,8.91,23.2,2.08,1.92,,98.13,93.65,,,Visualizer
moment,32.532,8.82,23.6,2.07,1.82,,97.96,93.65,,,Visualizer
moment,32.848,8.88,24.2,2.07,1.92,,97.96,93.67,,,Visualizer
moment,32.989,8.86,24.8,2.09,1.92,,97.96,93.72,,,Visualizer
moment,33.253,8.86,25.1,2.06,2.02,,97.71,93.78,,,Visualizer
