information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.997,1.0,0.0,2.51,-0.02,,90.24,88.22,,,Visualizer
moment,9.222,0.9,0.0,2.52,-0.02,,90.57,88.36,,,Visualizer
moment,9.495,0.94,0.0,2.53,0.0,,90.73,88.4,,,Visualizer
moment,9.762,0.96,0.0,2.51,0.0,,90.9,88.53,,,Visualizer
moment,9.986,0.98,0.06,2.48,0.02,,90.93,88.66,,,Visualizer
moment,10.256,0.94,0.06,2.47,0.02,,91.13,88.69,,,Visualizer
moment,10.482,0.92,0.0,2.42,0.0,,91.17,88.75,,,Visualizer
moment,10.764,0.96,0.0,2.42,-0.02,,91.04,88.84,,,Visualizer
moment,10.977,1.07,0.0,2.43,-0.02,,91.04,88.9,,,Visualizer
moment,11.251,1.11,0.16,2.43,0.02,,91.04,88.93,,,Visualizer
moment,11.475,1.14,0.38,2.44,0.08,,91.17,88.99,,,Visualizer
moment,11.745,1.11,0.75,2.42,0.18,,91.1,89.09,,,Visualizer
moment,12.011,1.18,0.79,2.41,0.19,,91.17,89.14,,,Visualizer
moment,12.237,1.2,1.59,2.43,0.4,,90.97,89.21,,,Visualizer
moment,12.507,1.25,2.16,2.41,0.55,,90.97,89.26,,,Visualizer
moment,12.73,1.29,2.51,2.4,0.66,,91.1,89.24,,,Visualizer
moment,13.003,1.3,3.44,2.38,0.9,,91.13,89.31,,,Visualizer
moment,13.229,1.31,3.7,2.33,0.97,,91.1,89.32,,,Visualizer
moment,13.501,1.35,4.16,2.38,1.09,,91.13,89.33,,,Visualizer
moment,13.732,1.32,4.91,2.33,1.29,,91.04,89.34,,,Visualizer
moment,13.993,1.3,5.63,2.33,1.46,,90.97,89.38,,,Visualizer
moment,14.215,1.31,6.1,2.35,1.6,,90.87,89.44,,,Visualizer
moment,14.486,1.32,6.63,2.3,1.74,,90.8,89.43,,,Visualizer
moment,14.765,1.36,7.45,2.29,1.95,,90.77,89.47,,,Visualizer
moment,14.986,1.36,8.23,2.26,2.16,,90.63,89.51,,,Visualizer
moment,15.251,1.34,8.31,2.28,2.11,,90.5,89.49,,,Visualizer
moment,15.473,1.37,9.38,2.3,2.34,,90.3,89.53,,,Visualizer
moment,15.747,1.3,9.76,2.3,2.36,,90.14,89.52,,,Visualizer
moment,15.971,1.32,10.45,2.29,2.43,,89.97,89.49,,,Visualizer
moment,16.243,1.32,10.91,2.27,2.44,,89.94,89.48,,,Visualizer
moment,16.468,1.25,11.64,2.25,2.43,,89.64,89.45,,,Visualizer
moment,16.742,1.23,12.08,2.19,2.38,,89.44,89.5,,,Visualizer
moment,17.007,1.27,12.71,2.22,2.43,,89.34,89.48,,,Visualizer
moment,17.232,1.29,13.3,2.2,2.4,,89.14,89.41,,,Visualizer
moment,17.501,1.28,13.79,2.18,2.37,,89.02,89.41,,,Visualizer
moment,17.736,1.27,14.4,2.18,2.38,,88.88,89.41,,,Visualizer
moment,17.998,1.29,14.78,2.17,2.37,,88.79,89.37,,,Visualizer
moment,18.219,1.28,15.41,2.16,2.3,,88.59,89.29,,,Visualizer
moment,18.492,1.26,15.8,2.13,2.31,,88.52,89.34,,,Visualizer
moment,18.717,1.28,16.2,2.1,2.29,,88.36,89.32,,,Visualizer
moment,18.988,1.26,16.76,2.08,2.21,,88.32,89.25,,,Visualizer
moment,19.253,1.26,17.3,2.06,2.08,,88.16,89.22,,,Visualizer
moment,19.481,1.27,17.83,2.09,2.12,,88.03,89.16,,,Visualizer
moment,19.802,1.22,18.15,2.07,2.07,,88.0,89.15,,,Visualizer
moment,19.976,1.22,18.71,2.06,2.05,,87.83,89.08,,,Visualizer
moment,20.261,1.24,19.03,2.07,1.99,,87.77,89.11,,,Visualizer
moment,20.472,1.2,19.38,1.95,1.97,,87.64,89.0,,,Visualizer
moment,20.747,1.15,19.92,1.75,1.96,,87.54,88.91,,,Visualizer
moment,20.967,1.05,20.39,1.52,1.91,,87.44,88.94,,,Visualizer
moment,21.238,0.97,20.67,1.2,1.86,,87.18,88.96,,,Visualizer
moment,21.506,0.95,21.12,1.14,1.81,,87.44,88.93,,,Visualizer
moment,21.733,0.98,21.53,0.95,1.77,,87.28,88.92,,,Visualizer
moment,22.002,1.01,21.79,0.74,1.73,,87.28,88.83,,,Visualizer
moment,22.225,1.0,21.95,0.58,1.66,,87.15,88.78,,,Visualizer
moment,22.497,0.98,22.42,0.45,1.63,,87.21,88.76,,,Visualizer
moment,22.721,0.98,22.59,0.35,1.59,,87.25,88.7,,,Visualizer
moment,23.005,0.99,22.96,0.27,1.53,,87.21,88.74,,,Visualizer
moment,23.228,0.94,23.24,0.21,1.46,,87.15,88.65,,,Visualizer
moment,23.494,0.86,23.36,0.16,1.42,,87.18,88.57,,,Visualizer
moment,23.719,0.83,23.67,0.13,1.35,,86.95,88.66,,,Visualizer
moment,23.981,0.83,23.8,0.1,1.3,,87.11,88.55,,,Visualizer
moment,24.252,0.79,23.97,0.08,1.25,,87.15,88.48,,,Visualizer
moment,24.476,0.76,24.23,0.06,1.19,,87.15,88.55,,,Visualizer
moment,24.748,0.72,24.4,0.05,1.09,,87.28,88.48,,,Visualizer
moment,24.972,0.72,24.48,0.04,1.0,,87.21,88.45,,,Visualizer
moment,25.239,0.69,24.71,0.03,0.98,,87.25,88.42,,,Visualizer
moment,25.468,0.69,24.88,0.02,0.94,,87.25,88.36,,,Visualizer
moment,25.738,0.66,24.97,0.02,0.87,,87.21,88.28,,,Visualizer
moment,25.962,0.64,25.02,0.01,0.81,,87.25,88.33,,,Visualizer
moment,26.231,0.61,25.07,0.01,0.78,,87.15,88.37,,,Visualizer
moment,26.502,0.59,25.17,0.01,0.7,,87.11,88.25,,,Visualizer
moment,26.727,0.58,25.32,0.01,0.65,,87.11,88.23,,,Visualizer
moment,26.997,0.58,25.42,0.0,0.64,,87.28,88.27,,,Visualizer
moment,27.221,0.56,25.76,0.0,0.63,,87.15,88.21,,,Visualizer
moment,27.491,0.55,25.8,0.0,0.59,,87.15,88.14,,,Visualizer
moment,27.718,0.55,25.83,0.0,0.54,,87.08,88.15,,,Visualizer
moment,27.987,0.54,25.87,0.0,0.53,,87.08,88.15,,,Visualizer
moment,28.212,0.53,26.15,0.0,0.53,,87.18,88.05,,,Visualizer
moment,28.482,0.52,26.21,0.0,0.49,,87.15,88.05,,,Visualizer
moment,28.751,0.51,26.31,0.0,0.49,,87.21,87.98,,,Visualizer
moment,28.975,0.51,26.39,0.0,0.5,,87.15,87.96,,,Visualizer
moment,29.247,0.51,26.4,0.0,0.43,,87.08,87.91,,,Visualizer
moment,29.475,0.49,26.43,0.0,0.39,,87.02,87.96,,,Visualizer
moment,29.742,0.49,26.49,0.0,0.39,,87.18,87.9,,,Visualizer
moment,30.008,0.49,26.53,0.0,0.38,,87.11,87.82,,,Visualizer
moment,30.236,0.48,26.76,0.0,0.42,,86.98,87.91,,,Visualizer
moment,30.469,0.47,26.79,0.0,0.4,,87.05,87.83,,,Visualizer
moment,30.733,0.46,26.82,0.0,0.37,,87.02,87.78,,,Visualizer
moment,30.955,0.46,26.97,0.0,0.39,,87.08,87.8,,,Visualizer
moment,31.228,0.45,26.96,0.0,0.31,,86.92,87.82,,,Visualizer
moment,31.497,0.44,26.98,0.0,0.31,,87.02,87.78,,,Visualizer
moment,31.722,0.43,27.0,0.0,0.3,,86.95,87.68,,,Visualizer
moment,31.989,0.44,27.2,0.0,0.28,,86.89,87.71,,,Visualizer
moment,32.214,0.43,27.24,0.0,0.27,,86.86,87.71,,,Visualizer
moment,32.488,0.42,27.25,0.0,0.28,,86.82,87.66,,,Visualizer
moment,32.711,0.42,27.3,0.0,0.26,,86.89,87.7,,,Visualizer
moment,32.981,0.42,27.32,0.0,0.24,,86.92,87.67,,,Visualizer
moment,33.206,0.41,27.49,0.0,0.28,,86.92,87.61,,,Visualizer
moment,33.478,0.41,27.5,0.0,0.28,,86.89,87.6,,,Visualizer
moment,33.748,0.4,27.54,0.0,0.27,,86.76,87.61,,,Visualizer
moment,33.97,0.39,27.57,0.0,0.21,,86.92,87.56,,,Visualizer
moment,34.245,0.39,27.6,0.0,0.22,,86.86,87.59,,,Visualizer
moment,34.468,0.38,27.68,0.0,0.23,,86.76,87.55,,,Visualizer
moment,34.738,0.37,27.86,0.0,0.23,,86.79,87.46,,,Visualizer
moment,34.961,0.37,27.86,0.0,0.24,,86.76,87.47,,,Visualizer
moment,35.232,0.36,27.84,0.0,0.23,,86.92,87.48,,,Visualizer
moment,35.457,0.36,28.02,0.0,0.27,,86.79,87.42,,,Visualizer
moment,35.727,0.35,28.02,0.0,0.22,,86.72,87.42,,,Visualizer
moment,35.997,0.35,28.06,0.0,0.22,,86.82,87.47,,,Visualizer
moment,36.221,0.34,28.08,0.02,0.22,,86.72,87.4,,,Visualizer
moment,36.491,0.31,28.08,0.13,0.21,,86.82,87.35,,,Visualizer
moment,36.719,0.29,28.1,0.11,0.21,,86.76,87.38,,,Visualizer
moment,36.988,0.31,28.26,0.22,0.2,,86.79,87.38,,,Visualizer
moment,37.213,0.31,28.29,0.31,0.21,,86.92,87.4,,,Visualizer
moment,37.481,0.3,28.3,0.5,0.2,,87.11,87.35,,,Visualizer
moment,37.713,0.31,28.41,0.56,0.22,,86.98,87.26,,,Visualizer
moment,37.976,0.31,28.42,0.65,0.22,,87.11,87.32,,,Visualizer
moment,38.248,0.31,28.46,0.73,0.21,,87.08,87.32,,,Visualizer
moment,38.469,0.36,28.48,0.93,0.16,,87.08,87.27,,,Visualizer
moment,38.742,0.36,28.5,1.02,0.17,,86.89,87.28,,,Visualizer
moment,38.966,0.37,28.51,1.1,0.17,,86.86,87.3,,,Visualizer
moment,39.238,0.42,28.52,1.19,0.15,,86.62,87.32,,,Visualizer
moment,39.463,0.54,28.53,1.35,0.13,,86.4,87.3,,,Visualizer
moment,39.732,0.67,28.55,1.43,0.13,,86.01,87.34,,,Visualizer
moment,39.959,0.82,28.64,1.63,0.15,,85.88,87.36,,,Visualizer
moment,40.227,0.93,28.67,1.71,0.15,,85.55,87.33,,,Visualizer
moment,40.494,1.01,28.71,1.88,0.16,,85.33,87.33,,,Visualizer
moment,40.733,1.08,28.74,1.95,0.13,,85.39,87.42,,,Visualizer
moment,40.992,1.15,28.75,2.1,0.13,,85.49,87.45,,,Visualizer
moment,41.214,1.31,28.96,2.23,0.17,,85.65,87.42,,,Visualizer
moment,41.487,1.4,29.13,2.38,0.22,,85.91,87.41,,,Visualizer
moment,41.714,1.49,29.38,2.51,0.26,,86.46,87.48,,,Visualizer
moment,41.981,1.72,29.57,2.6,0.3,,86.79,87.41,,,Visualizer
moment,42.208,1.81,30.02,2.73,0.41,,87.47,87.33,,,Visualizer
moment,42.477,1.83,30.23,2.84,0.46,,87.93,87.31,,,Visualizer
moment,42.701,1.85,30.98,2.91,0.65,,88.42,87.3,,,Visualizer
moment,42.972,1.9,31.41,3.02,0.76,,88.88,87.3,,,Visualizer
moment,43.247,1.99,32.1,3.11,0.94,,89.08,87.38,,,Visualizer
moment,43.468,1.93,32.99,3.18,1.16,,89.11,87.45,,,Visualizer
moment,43.736,1.85,33.54,3.26,1.29,,88.91,87.48,,,Visualizer
moment,43.963,1.83,34.42,3.31,1.51,,88.32,87.49,,,Visualizer
moment,44.232,1.83,34.98,3.34,1.65,,87.77,87.65,,,Visualizer
moment,44.457,1.79,35.97,3.4,1.9,,87.11,87.67,,,Visualizer
