information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.389,3.04,0.9,8.4,0.86,,98.19,97.34,,,Visualizer
moment,6.57,3.21,1.5,8.0,1.43,,98.05,97.37,,,Visualizer
moment,6.795,3.31,2.3,7.54,2.19,,97.87,97.42,,,Visualizer
moment,6.933,3.36,4.0,7.18,3.72,,97.59,97.5,,,Visualizer
moment,7.154,3.48,4.2,6.89,3.91,,97.38,97.44,,,Visualizer
moment,7.379,3.74,5.3,6.42,4.38,,97.17,97.45,,,Visualizer
moment,7.56,3.79,6.2,5.73,4.48,,97.07,97.39,,,Visualizer
moment,7.874,3.66,6.8,5.01,4.67,,96.86,97.36,,,Visualizer
moment,7.97,3.41,7.5,4.32,3.34,,96.65,97.29,,,Visualizer
moment,8.19,3.16,7.7,3.82,3.33,,96.61,97.17,,,Visualizer
moment,8.504,3.02,8.4,3.3,2.95,,96.41,97.09,,,Visualizer
moment,8.595,2.76,9.0,2.99,2.67,,96.3,97.11,,,Visualizer
moment,8.819,2.71,9.2,2.61,2.29,,96.23,97.02,,,Visualizer
moment,9.0,2.56,9.6,2.35,2.19,,96.09,96.98,,,Visualizer
moment,9.314,2.46,10.1,2.25,2.29,,96.09,96.93,,,Visualizer
moment,9.449,2.42,10.6,2.03,2.0,,95.92,96.9,,,Visualizer
moment,9.629,2.35,10.8,1.91,1.91,,95.79,96.79,,,Visualizer
moment,9.854,2.29,11.2,1.9,1.91,,95.64,96.71,,,Visualizer
moment,10.127,2.21,11.6,1.79,1.91,,95.54,96.62,,,Visualizer
moment,10.259,2.15,12.1,1.74,1.62,,95.4,96.62,,,Visualizer
moment,10.484,2.24,12.3,1.71,1.91,,95.2,96.63,,,Visualizer
moment,10.664,2.29,12.6,1.65,1.72,,95.13,96.53,,,Visualizer
moment,10.889,2.19,12.9,1.75,1.62,,94.89,96.5,,,Visualizer
moment,11.114,2.16,13.4,1.66,1.72,,94.79,96.49,,,Visualizer
moment,11.384,2.1,13.8,1.67,1.81,,94.62,96.38,,,Visualizer
moment,11.519,2.12,14.1,1.69,1.72,,94.58,96.36,,,Visualizer
moment,11.744,2.07,14.4,1.69,1.72,,94.55,96.33,,,Visualizer
moment,11.924,2.1,14.9,1.69,1.91,,94.55,96.33,,,Visualizer
moment,12.194,2.1,15.1,1.69,1.62,,94.34,96.32,,,Visualizer
moment,12.374,2.07,15.6,1.67,1.72,,94.31,96.23,,,Visualizer
moment,12.554,1.99,15.9,1.75,1.72,,94.27,96.21,,,Visualizer
moment,12.779,1.99,16.2,1.64,1.72,,94.17,96.22,,,Visualizer
moment,12.959,2.01,16.5,1.72,1.52,,94.24,96.27,,,Visualizer
moment,13.184,2.04,16.7,1.7,1.52,,94.14,96.13,,,Visualizer
moment,13.409,2.08,17.0,1.68,1.33,,94.31,96.16,,,Visualizer
moment,13.634,2.01,17.6,1.76,1.62,,94.31,96.12,,,Visualizer
moment,13.814,1.97,17.9,1.62,1.62,,94.31,96.07,,,Visualizer
moment,14.039,2.01,18.2,1.68,1.62,,94.34,95.99,,,Visualizer
moment,14.219,2.03,18.3,1.68,1.52,,94.41,95.92,,,Visualizer
moment,14.444,1.98,18.8,1.69,1.72,,94.45,95.98,,,Visualizer
moment,14.624,2.02,19.0,1.65,1.62,,94.41,95.94,,,Visualizer
moment,14.849,1.97,19.5,1.7,1.52,,94.51,95.94,,,Visualizer
moment,15.074,1.88,19.8,1.74,1.62,,94.51,95.89,,,Visualizer
moment,15.299,1.9,20.1,1.67,1.52,,94.65,95.87,,,Visualizer
moment,15.479,1.88,20.5,1.71,1.62,,94.48,95.84,,,Visualizer
moment,15.749,1.92,20.7,1.67,1.62,,94.68,95.79,,,Visualizer
moment,15.884,1.88,21.1,1.66,1.52,,94.72,95.78,,,Visualizer
moment,16.109,1.92,21.5,1.65,1.62,,94.86,95.76,,,Visualizer
moment,16.289,1.98,21.7,1.74,1.52,,94.89,95.69,,,Visualizer
moment,16.514,1.97,22.1,1.68,1.52,,94.86,95.64,,,Visualizer
moment,16.785,1.95,22.4,1.68,1.62,,94.96,95.61,,,Visualizer
moment,16.919,1.92,22.8,1.72,1.62,,95.03,95.67,,,Visualizer
moment,17.189,1.9,23.0,1.69,1.52,,95.13,95.61,,,Visualizer
moment,17.369,1.96,23.4,1.67,1.62,,95.2,95.63,,,Visualizer
moment,17.549,1.84,23.8,1.71,1.62,,95.3,95.64,,,Visualizer
moment,17.823,1.88,23.9,1.74,1.62,,95.37,95.61,,,Visualizer
moment,17.999,1.88,24.4,1.67,1.52,,95.61,95.57,,,Visualizer
moment,18.179,1.83,24.8,1.7,1.62,,95.64,95.58,,,Visualizer
moment,18.404,1.84,24.9,1.71,1.62,,95.68,95.51,,,Visualizer
moment,18.629,1.82,25.2,1.75,1.43,,95.82,95.59,,,Visualizer
moment,18.809,1.79,25.6,1.72,1.43,,95.99,95.56,,,Visualizer
moment,19.034,1.84,25.8,1.7,1.43,,96.13,95.48,,,Visualizer
moment,19.259,1.82,26.2,1.69,1.62,,96.27,95.51,,,Visualizer
moment,19.439,1.79,26.7,1.67,1.52,,96.27,95.55,,,Visualizer
moment,19.667,1.77,26.8,1.68,1.52,,96.58,95.46,,,Visualizer
