information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.33,0.66,0.0,4.07,0.0,,90.59,87.86,,,Visualizer
moment,3.555,0.63,0.0,4.07,0.0,,90.02,87.97,,,Visualizer
moment,3.78,0.61,0.0,4.05,0.0,,89.79,88.03,,,Visualizer
moment,3.96,0.58,0.0,4.02,0.0,,89.5,88.03,,,Visualizer
moment,4.23,0.64,0.0,3.99,0.0,,88.94,88.18,,,Visualizer
moment,4.365,0.64,0.0,4.0,0.0,,88.77,88.37,,,Visualizer
moment,4.59,0.66,0.0,3.97,0.0,,88.57,88.5,,,Visualizer
moment,4.86,0.71,0.0,3.96,0.0,,88.51,88.62,,,Visualizer
moment,5.04,0.73,0.0,3.98,0.0,,88.54,88.72,,,Visualizer
moment,5.22,0.78,0.0,3.95,0.0,,88.45,88.78,,,Visualizer
moment,5.49,0.78,0.0,3.94,0.0,,88.35,88.91,,,Visualizer
moment,5.67,0.77,0.0,3.94,0.0,,88.31,88.93,,,Visualizer
moment,5.85,0.86,0.0,3.97,0.0,,88.35,88.92,,,Visualizer
moment,6.075,0.91,0.0,3.98,0.0,,88.18,88.94,,,Visualizer
moment,6.3,0.93,0.0,3.99,0.0,,88.09,88.95,,,Visualizer
moment,6.48,0.95,0.0,3.97,0.0,,87.95,88.97,,,Visualizer
moment,6.66,0.95,0.0,4.04,0.0,,87.79,88.97,,,Visualizer
moment,6.929,1.07,0.0,3.97,0.0,,87.63,89.0,,,Visualizer
moment,7.11,1.21,0.0,3.95,0.0,,87.37,88.96,,,Visualizer
moment,7.289,1.25,0.0,3.93,0.0,,87.11,88.98,,,Visualizer
moment,7.515,1.34,0.0,3.96,0.0,,86.81,89.02,,,Visualizer
moment,7.74,1.44,0.0,3.94,0.0,,86.94,88.97,,,Visualizer
moment,7.92,1.56,0.0,3.96,0.0,,87.01,88.94,,,Visualizer
moment,8.145,1.66,0.0,4.0,0.0,,87.17,88.91,,,Visualizer
moment,8.325,1.74,0.0,4.01,0.0,,87.37,88.83,,,Visualizer
moment,8.55,1.9,0.0,4.05,0.0,,87.53,88.82,,,Visualizer
moment,8.775,1.99,0.0,4.01,0.0,,87.59,88.84,,,Visualizer
moment,8.955,2.11,0.0,4.03,0.0,,87.56,88.7,,,Visualizer
moment,9.18,2.24,0.0,4.03,0.0,,87.63,88.66,,,Visualizer
moment,9.405,2.35,0.0,3.98,0.0,,87.5,88.64,,,Visualizer
moment,9.584,2.52,0.0,3.99,0.0,,87.46,88.63,,,Visualizer
moment,9.855,2.67,0.0,3.98,0.0,,87.37,88.6,,,Visualizer
moment,9.99,2.85,0.0,3.94,0.0,,87.33,88.58,,,Visualizer
moment,10.215,3.12,0.0,3.92,0.0,,87.17,88.59,,,Visualizer
moment,10.44,3.42,0.0,3.87,0.0,,86.98,88.53,,,Visualizer
moment,10.665,3.94,0.0,3.9,0.0,,86.75,88.52,,,Visualizer
moment,10.845,4.48,0.0,3.65,0.0,,86.81,88.52,,,Visualizer
moment,11.117,4.72,0.08,3.41,0.08,,86.65,88.48,,,Visualizer
moment,11.25,4.93,0.07,3.17,0.07,,86.59,88.47,,,Visualizer
moment,11.475,5.25,0.1,2.88,0.1,,86.55,88.41,,,Visualizer
moment,11.699,5.52,0.43,2.53,0.45,,86.52,88.38,,,Visualizer
moment,11.88,5.66,0.71,2.2,0.74,,86.55,88.37,,,Visualizer
moment,12.104,5.74,0.63,1.94,0.58,,86.65,88.31,,,Visualizer
moment,12.286,5.81,0.95,1.76,0.99,,86.59,88.21,,,Visualizer
moment,12.51,5.9,0.9,1.55,0.84,,86.36,88.25,,,Visualizer
moment,12.734,5.99,1.05,1.35,0.65,,86.49,88.21,,,Visualizer
moment,12.914,5.99,1.43,1.23,0.75,,86.29,88.26,,,Visualizer
moment,13.23,6.08,1.84,1.06,0.93,,86.32,88.16,,,Visualizer
moment,13.364,6.03,1.81,0.93,0.88,,86.26,87.99,,,Visualizer
moment,13.544,5.96,1.85,0.88,0.97,,86.13,88.04,,,Visualizer
moment,13.77,6.13,1.98,0.79,0.81,,86.13,88.03,,,Visualizer
moment,13.949,6.05,2.3,0.7,0.89,,86.23,87.96,,,Visualizer
moment,14.219,5.93,2.56,0.66,0.75,,86.13,87.9,,,Visualizer
moment,14.4,6.09,2.57,0.68,0.73,,86.16,87.9,,,Visualizer
moment,14.579,6.2,2.75,0.6,0.95,,85.94,87.86,,,Visualizer
moment,14.804,6.01,2.75,0.54,0.62,,85.94,87.84,,,Visualizer
moment,15.03,5.97,2.76,0.55,0.48,,85.94,87.77,,,Visualizer
moment,15.21,6.01,3.01,0.54,0.46,,85.9,87.7,,,Visualizer
moment,15.435,6.0,3.17,0.53,0.46,,85.94,87.68,,,Visualizer
moment,15.705,6.05,3.28,0.51,0.55,,85.77,87.67,,,Visualizer
moment,15.84,6.04,3.46,0.49,0.74,,85.68,87.66,,,Visualizer
moment,16.11,6.01,3.47,0.49,0.73,,85.61,87.58,,,Visualizer
moment,16.289,6.04,3.49,0.49,0.5,,85.52,87.58,,,Visualizer
moment,16.469,6.05,3.78,0.48,0.53,,85.45,87.58,,,Visualizer
moment,16.742,6.01,3.81,0.48,0.37,,85.39,87.51,,,Visualizer
moment,16.92,6.02,3.97,0.47,0.53,,85.29,87.47,,,Visualizer
moment,17.1,6.0,4.13,0.47,0.69,,85.13,87.46,,,Visualizer
moment,17.282,6.03,4.17,0.47,0.38,,85.09,87.4,,,Visualizer
moment,17.549,6.01,4.2,0.47,0.44,,85.09,87.43,,,Visualizer
moment,17.729,5.98,4.47,0.49,0.69,,85.03,87.37,,,Visualizer
moment,17.91,6.04,4.7,0.49,0.58,,84.87,87.37,,,Visualizer
moment,18.179,6.01,4.71,0.51,0.6,,84.71,87.34,,,Visualizer
moment,18.359,6.04,4.74,0.51,0.59,,84.58,87.32,,,Visualizer
moment,18.539,6.0,5.06,0.51,0.89,,84.52,87.29,,,Visualizer
moment,18.857,6.0,5.17,0.51,0.59,,84.52,87.21,,,Visualizer
moment,18.989,5.97,5.19,0.56,0.51,,84.42,87.26,,,Visualizer
moment,19.169,5.99,5.41,0.56,0.73,,84.36,87.12,,,Visualizer
moment,19.487,5.99,5.76,0.59,0.73,,84.29,87.11,,,Visualizer
moment,19.574,6.0,5.88,0.6,0.72,,84.1,87.05,,,Visualizer
moment,19.845,5.99,6.04,0.61,0.91,,84.03,87.07,,,Visualizer
moment,20.025,5.97,6.17,0.64,1.0,,83.97,87.1,,,Visualizer
moment,20.205,6.0,6.33,0.66,0.93,,83.9,87.0,,,Visualizer
moment,20.43,5.97,6.57,0.67,0.85,,83.68,87.01,,,Visualizer
moment,20.699,5.98,6.74,0.69,0.88,,83.87,86.96,,,Visualizer
moment,20.834,5.98,7.11,0.73,1.09,,83.64,86.94,,,Visualizer
moment,21.104,5.97,7.18,0.75,0.92,,83.68,86.97,,,Visualizer
moment,21.239,5.98,7.24,0.78,0.93,,83.61,86.93,,,Visualizer
moment,21.464,6.04,7.68,0.82,1.16,,83.52,86.86,,,Visualizer
moment,21.734,6.08,7.94,0.81,1.0,,83.8,86.83,,,Visualizer
moment,21.869,5.89,8.22,0.84,1.12,,83.77,86.81,,,Visualizer
moment,22.094,5.89,8.46,0.91,1.31,,83.93,86.77,,,Visualizer
moment,22.364,5.94,8.64,0.93,1.14,,83.97,86.75,,,Visualizer
moment,22.545,5.93,9.16,0.95,1.36,,84.16,86.72,,,Visualizer
moment,22.724,5.9,9.19,1.06,1.31,,84.19,86.69,,,Visualizer
moment,22.904,6.07,9.37,1.03,1.2,,84.39,86.68,,,Visualizer
moment,23.174,5.92,9.93,1.07,1.51,,84.58,86.63,,,Visualizer
moment,23.354,5.95,10.21,1.08,1.51,,84.84,86.63,,,Visualizer
moment,23.534,5.97,10.52,1.12,1.42,,85.13,86.62,,,Visualizer
moment,23.763,5.93,10.79,1.16,1.53,,85.52,86.56,,,Visualizer
moment,23.985,5.95,11.12,1.2,1.65,,85.94,86.54,,,Visualizer
moment,24.164,5.97,11.39,1.21,1.53,,86.23,86.42,,,Visualizer
moment,24.389,5.96,11.93,1.23,1.66,,86.59,86.4,,,Visualizer
moment,24.614,5.97,12.29,1.26,1.72,,87.01,86.45,,,Visualizer
moment,24.794,5.94,12.64,1.32,1.74,,87.5,86.37,,,Visualizer
moment,25.109,5.92,13.19,1.36,1.88,,87.95,86.36,,,Visualizer
moment,25.2,5.97,13.47,1.37,1.93,,88.45,86.3,,,Visualizer
moment,25.425,5.94,13.62,1.42,1.77,,88.8,86.3,,,Visualizer
moment,25.649,5.97,14.43,1.43,2.15,,89.13,86.34,,,Visualizer
moment,25.83,5.92,14.8,1.51,2.03,,89.59,86.34,,,Visualizer
moment,26.054,5.91,15.25,1.56,2.16,,89.79,86.3,,,Visualizer
moment,26.279,5.94,15.61,1.63,2.12,,90.29,86.32,,,Visualizer
moment,26.459,5.96,16.4,1.65,2.25,,90.29,86.35,,,Visualizer
moment,26.684,5.94,16.49,1.68,2.16,,90.49,86.4,,,Visualizer
moment,26.909,5.97,17.25,1.69,2.43,,90.82,86.44,,,Visualizer
moment,27.179,5.93,17.76,1.74,2.29,,91.02,86.52,,,Visualizer
moment,27.359,5.91,18.44,1.75,2.3,,91.18,86.53,,,Visualizer
moment,27.539,5.9,18.71,1.79,2.42,,91.52,86.57,,,Visualizer
moment,27.721,5.9,19.11,1.82,2.42,,91.72,86.68,,,Visualizer
moment,27.944,5.9,19.71,1.82,2.57,,91.79,86.72,,,Visualizer
moment,28.124,5.91,20.15,1.85,2.5,,91.98,86.77,,,Visualizer
moment,28.349,5.86,20.9,1.88,2.57,,92.09,86.83,,,Visualizer
moment,28.574,5.85,21.39,1.92,2.61,,92.29,86.86,,,Visualizer
moment,28.799,5.88,21.89,1.9,2.58,,92.39,86.99,,,Visualizer
moment,28.979,5.83,22.38,1.92,2.56,,92.39,87.13,,,Visualizer
moment,29.159,5.82,22.9,1.94,2.61,,92.62,87.11,,,Visualizer
moment,29.429,5.83,23.87,1.95,2.6,,92.52,87.15,,,Visualizer
moment,29.609,5.83,24.13,1.93,2.58,,92.59,87.27,,,Visualizer
moment,29.789,5.78,24.67,1.97,2.68,,92.62,87.32,,,Visualizer
moment,30.014,5.8,25.18,2.0,2.7,,92.39,87.27,,,Visualizer
moment,30.197,5.8,25.73,2.03,2.73,,92.36,87.4,,,Visualizer
moment,30.419,5.79,26.24,2.03,2.7,,92.22,87.55,,,Visualizer
moment,30.644,5.75,27.03,2.04,2.71,,92.15,87.56,,,Visualizer
moment,30.825,5.77,27.56,2.04,2.77,,92.22,87.66,,,Visualizer
moment,31.049,5.73,28.0,2.06,2.67,,92.15,87.68,,,Visualizer
moment,31.274,5.7,28.57,2.07,2.69,,92.12,87.83,,,Visualizer
moment,31.454,5.73,29.08,2.06,2.68,,91.92,87.84,,,Visualizer
moment,31.724,5.68,29.89,2.08,2.71,,91.85,87.88,,,Visualizer
moment,31.859,5.69,30.12,2.05,2.68,,91.79,87.95,,,Visualizer
moment,32.084,5.67,30.66,2.08,2.78,,91.68,87.96,,,Visualizer
moment,32.354,5.64,31.78,2.1,2.83,,91.65,88.04,,,Visualizer
moment,32.489,5.67,32.03,2.1,2.82,,91.55,88.12,,,Visualizer
moment,32.714,5.64,32.47,2.08,2.7,,91.35,88.12,,,Visualizer
moment,32.984,5.63,33.3,2.08,2.76,,91.22,88.14,,,Visualizer
moment,33.119,5.65,33.57,2.05,2.74,,91.12,88.12,,,Visualizer
moment,33.344,5.56,34.37,2.09,2.71,,91.15,88.18,,,Visualizer
moment,33.617,5.59,35.1,2.09,2.75,,91.02,88.25,,,Visualizer
moment,33.749,5.58,35.38,2.11,2.78,,90.95,88.32,,,Visualizer
moment,33.974,5.55,35.92,2.1,2.74,,90.82,88.24,,,Visualizer
moment,34.155,5.58,36.51,2.09,2.83,,90.69,88.24,,,Visualizer
moment,34.424,5.49,37.28,2.12,2.78,,90.65,88.29,,,Visualizer
