information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,1.11,0.0,3.96,0.0,,204.65,204.32,,,Visualizer
moment,7.919,1.24,0.0,3.97,0.0,,204.95,204.22,,,Visualizer
moment,8.189,1.4,0.0,3.96,0.0,,205.26,204.28,,,Visualizer
moment,8.369,1.57,0.0,3.95,0.0,,205.64,204.34,,,Visualizer
moment,8.549,1.75,0.0,3.95,0.0,,206.32,204.35,,,Visualizer
moment,8.774,1.93,0.0,3.94,0.0,,207.07,204.3,,,Visualizer
moment,8.999,2.14,0.0,3.94,0.0,,208.07,204.56,,,Visualizer
moment,9.181,2.39,0.0,3.93,0.0,,208.89,204.6,,,Visualizer
moment,9.404,2.7,0.0,3.93,0.0,,209.83,204.66,,,Visualizer
moment,9.629,3.09,0.0,3.92,0.0,,210.91,204.84,,,Visualizer
moment,9.81,3.63,0.0,3.87,0.0,,211.8,204.95,,,Visualizer
moment,10.034,4.18,0.0,3.72,0.0,,212.44,205.21,,,Visualizer
moment,10.214,4.78,0.0,3.29,0.0,,213.34,205.31,,,Visualizer
moment,10.439,4.94,0.0,2.76,0.0,,213.99,205.5,,,Visualizer
moment,10.619,4.86,0.0,2.32,0.0,,214.44,205.64,,,Visualizer
moment,10.844,4.78,0.0,1.86,0.0,,214.83,205.83,,,Visualizer
moment,11.114,4.59,0.0,1.45,0.0,,215.16,205.95,,,Visualizer
moment,11.249,4.32,0.0,1.13,0.0,,215.22,206.04,,,Visualizer
moment,11.564,4.12,0.0,0.88,0.0,,215.28,205.98,,,Visualizer
moment,11.744,3.95,0.0,0.68,0.0,,215.28,206.08,,,Visualizer
moment,11.879,3.81,0.0,0.53,0.0,,215.35,206.11,,,Visualizer
moment,12.104,3.69,0.2,0.41,0.19,,215.28,206.06,,,Visualizer
moment,12.374,3.57,0.2,0.32,0.19,,215.28,205.97,,,Visualizer
moment,12.509,3.48,0.2,0.25,0.19,,215.22,206.02,,,Visualizer
moment,12.734,3.39,0.2,0.19,0.19,,215.09,206.09,,,Visualizer
moment,12.914,3.31,0.2,0.15,0.19,,215.09,205.93,,,Visualizer
moment,13.186,3.23,0.4,0.12,0.19,,215.02,205.88,,,Visualizer
moment,13.364,3.17,0.5,0.09,0.29,,214.7,205.82,,,Visualizer
moment,13.589,3.1,0.5,0.07,0.29,,214.7,205.68,,,Visualizer
moment,13.814,3.04,0.6,0.06,0.38,,214.5,205.71,,,Visualizer
moment,13.994,2.99,0.6,0.04,0.38,,214.5,205.74,,,Visualizer
moment,14.174,2.94,0.6,0.03,0.19,,214.38,205.58,,,Visualizer
moment,14.399,2.9,0.7,0.03,0.19,,214.44,205.51,,,Visualizer
moment,14.624,2.85,0.7,0.02,0.19,,214.12,205.55,,,Visualizer
moment,14.849,2.81,0.8,0.02,0.19,,213.93,205.6,,,Visualizer
moment,15.029,2.77,0.8,0.01,0.19,,213.67,205.53,,,Visualizer
moment,15.254,2.73,0.8,0.01,0.19,,213.47,205.46,,,Visualizer
moment,15.434,2.68,0.8,0.01,0.19,,213.34,205.33,,,Visualizer
moment,15.659,2.64,0.9,0.01,0.19,,213.34,205.32,,,Visualizer
moment,15.839,2.61,0.9,0.0,0.19,,213.02,205.37,,,Visualizer
moment,16.064,2.58,0.9,0.0,0.1,,212.7,205.33,,,Visualizer
moment,16.244,2.54,0.8,0.0,0.0,,212.57,205.21,,,Visualizer
moment,16.469,2.51,1.0,0.0,0.19,,212.51,205.19,,,Visualizer
moment,16.739,2.49,1.1,0.0,0.19,,212.38,205.15,,,Visualizer
moment,16.874,2.46,1.1,0.0,0.19,,212.13,205.2,,,Visualizer
moment,17.099,2.43,1.2,0.0,0.29,,211.93,205.1,,,Visualizer
moment,17.414,2.4,1.2,0.0,0.38,,211.8,205.12,,,Visualizer
moment,17.504,2.38,1.2,0.0,0.19,,211.68,205.21,,,Visualizer
moment,17.729,2.35,1.3,0.0,0.19,,211.55,205.07,,,Visualizer
moment,17.911,2.33,1.3,0.0,0.19,,211.49,205.02,,,Visualizer
moment,18.179,2.3,1.4,0.0,0.19,,211.1,205.04,,,Visualizer
moment,18.359,2.29,1.4,0.0,0.19,,211.16,204.88,,,Visualizer
moment,18.539,2.26,1.4,0.0,0.19,,210.97,204.71,,,Visualizer
moment,18.809,2.24,1.4,0.0,0.1,,210.91,204.76,,,Visualizer
moment,19.034,2.22,1.4,0.0,0.1,,210.72,204.91,,,Visualizer
moment,19.169,2.2,1.5,0.0,0.1,,210.78,204.87,,,Visualizer
moment,19.439,2.18,1.5,0.0,0.1,,210.4,204.72,,,Visualizer
moment,19.574,2.16,1.5,0.0,0.1,,210.47,204.75,,,Visualizer
moment,19.799,2.14,1.6,0.0,0.19,,210.34,204.81,,,Visualizer
moment,20.024,2.12,1.6,0.0,0.19,,210.28,204.78,,,Visualizer
moment,20.248,2.1,1.6,0.0,0.1,,209.96,204.74,,,Visualizer
moment,20.429,2.08,1.8,0.0,0.29,,209.77,204.74,,,Visualizer
moment,20.654,2.06,1.8,0.0,0.29,,209.71,204.61,,,Visualizer
moment,20.879,2.05,1.8,0.0,0.1,,209.71,204.56,,,Visualizer
moment,21.059,2.03,1.8,0.0,0.19,,209.77,204.65,,,Visualizer
moment,21.284,2.02,1.8,0.0,0.19,,209.45,204.69,,,Visualizer
moment,21.464,2.0,1.8,0.0,0.0,,209.45,204.55,,,Visualizer
moment,21.689,1.99,1.8,0.0,0.0,,209.39,204.52,,,Visualizer
moment,21.869,1.97,1.8,0.0,0.0,,209.33,204.53,,,Visualizer
moment,22.094,1.96,2.0,0.0,0.19,,209.08,204.47,,,Visualizer
moment,22.366,1.94,2.1,0.0,0.29,,209.14,204.5,,,Visualizer
moment,22.543,1.93,2.1,0.0,0.29,,208.95,204.52,,,Visualizer
moment,22.724,1.92,2.1,0.0,0.29,,209.01,204.49,,,Visualizer
moment,22.948,1.9,2.1,0.0,0.29,,208.82,204.29,,,Visualizer
moment,23.129,1.88,2.1,0.0,0.1,,208.82,204.37,,,Visualizer
moment,23.354,1.87,2.2,0.0,0.1,,208.57,204.38,,,Visualizer
moment,23.534,1.86,2.2,0.0,0.1,,208.45,204.33,,,Visualizer
moment,23.803,1.84,2.2,0.0,0.1,,208.45,204.22,,,Visualizer
moment,23.984,1.83,2.3,0.0,0.19,,208.63,204.21,,,Visualizer
moment,24.164,1.82,2.3,0.0,0.19,,208.57,204.33,,,Visualizer
moment,24.434,1.81,2.3,0.0,0.1,,208.26,204.35,,,Visualizer
moment,24.613,1.8,2.3,0.0,0.1,,208.2,204.27,,,Visualizer
moment,24.794,1.78,2.4,0.0,0.19,,208.01,204.17,,,Visualizer
moment,25.063,1.77,2.4,0.0,0.1,,208.13,204.16,,,Visualizer
moment,25.199,1.76,2.4,0.0,0.1,,208.07,204.01,,,Visualizer
moment,25.424,1.75,2.5,0.0,0.19,,207.94,204.06,,,Visualizer
moment,25.648,1.74,2.5,0.0,0.19,,207.94,204.18,,,Visualizer
moment,25.874,1.73,2.6,0.0,0.19,,207.82,204.19,,,Visualizer
moment,26.099,1.72,2.6,0.0,0.19,,207.7,204.04,,,Visualizer
moment,26.279,1.71,2.6,0.0,0.19,,207.63,204.04,,,Visualizer
moment,26.504,1.69,2.6,0.0,0.1,,207.63,204.1,,,Visualizer
moment,26.684,1.69,2.7,0.0,0.19,,207.51,204.1,,,Visualizer
moment,26.865,1.68,2.7,0.0,0.1,,207.44,203.94,,,Visualizer
moment,27.09,1.67,2.7,0.0,0.1,,207.7,203.9,,,Visualizer
moment,27.359,1.65,2.7,0.0,0.1,,207.32,204.07,,,Visualizer
moment,27.494,1.65,2.7,0.0,0.1,,207.25,203.99,,,Visualizer
moment,27.719,1.64,2.9,0.0,0.19,,207.32,203.92,,,Visualizer
moment,27.989,1.63,2.9,0.0,0.19,,207.19,203.9,,,Visualizer
moment,28.124,1.62,2.9,0.0,0.19,,207.07,203.89,,,Visualizer
moment,28.348,1.61,2.9,0.0,0.19,,206.94,203.96,,,Visualizer
moment,28.529,1.6,2.9,0.0,0.19,,206.88,203.9,,,Visualizer
moment,28.754,1.59,2.9,0.0,0.0,,207.01,203.84,,,Visualizer
moment,28.979,1.58,3.0,0.0,0.1,,207.07,203.87,,,Visualizer
moment,29.158,1.58,3.0,0.0,0.1,,207.01,203.74,,,Visualizer
moment,29.431,1.57,3.0,0.0,0.1,,206.75,203.8,,,Visualizer
moment,29.609,1.56,3.1,0.0,0.19,,206.69,203.73,,,Visualizer
moment,29.789,1.55,3.1,0.0,0.19,,206.75,203.79,,,Visualizer
moment,30.014,1.55,3.1,0.0,0.1,,206.57,203.85,,,Visualizer
moment,30.238,1.54,3.3,0.0,0.29,,206.64,203.73,,,Visualizer
moment,30.464,1.53,3.2,0.0,0.19,,206.57,203.75,,,Visualizer
moment,30.689,1.52,3.3,0.0,0.19,,206.57,203.58,,,Visualizer
moment,30.869,1.51,3.2,0.0,0.0,,206.45,203.76,,,Visualizer
moment,31.049,1.51,3.3,0.0,0.19,,206.57,203.71,,,Visualizer
moment,31.363,1.5,3.4,0.0,0.19,,206.32,203.53,,,Visualizer
moment,31.454,1.49,3.4,0.0,0.19,,206.45,203.48,,,Visualizer
moment,31.678,1.49,3.4,0.0,0.19,,206.26,203.52,,,Visualizer
moment,31.994,1.48,3.4,0.0,0.1,,206.26,203.57,,,Visualizer
moment,32.084,1.47,3.4,0.0,0.1,,206.45,203.5,,,Visualizer
moment,32.308,1.46,3.4,0.0,0.1,,205.95,203.51,,,Visualizer
moment,32.489,1.46,3.5,0.0,0.1,,206.14,203.42,,,Visualizer
moment,32.714,1.45,3.6,0.0,0.19,,205.95,203.46,,,Visualizer
moment,32.939,1.44,3.6,0.0,0.19,,206.2,203.39,,,Visualizer
moment,33.119,1.44,3.6,0.0,0.19,,206.07,203.31,,,Visualizer
moment,33.343,1.43,3.6,0.0,0.1,,205.88,203.4,,,Visualizer
moment,33.613,1.43,3.7,0.0,0.19,,205.7,203.41,,,Visualizer
moment,33.749,1.42,3.7,0.0,0.1,,205.76,203.47,,,Visualizer
moment,33.976,1.41,3.7,0.0,0.1,,205.7,203.3,,,Visualizer
moment,34.154,1.4,3.7,0.0,0.1,,205.76,203.21,,,Visualizer
moment,34.468,1.4,3.7,0.0,0.1,,205.7,203.34,,,Visualizer
moment,34.604,1.39,3.8,0.0,0.1,,205.83,203.21,,,Visualizer
moment,34.783,1.38,3.8,0.0,0.1,,205.57,203.17,,,Visualizer
moment,35.058,1.38,3.9,0.0,0.19,,205.64,203.18,,,Visualizer
moment,35.233,1.37,3.8,0.0,0.1,,205.45,203.14,,,Visualizer
moment,35.413,1.37,3.9,0.0,0.19,,205.64,203.17,,,Visualizer
moment,35.683,1.36,4.0,0.0,0.19,,205.33,203.11,,,Visualizer
moment,35.863,1.36,4.0,0.0,0.19,,205.33,202.97,,,Visualizer
moment,36.043,1.35,4.0,0.0,0.1,,205.33,203.01,,,Visualizer
moment,36.313,1.34,4.0,0.0,0.19,,205.2,203.07,,,Visualizer
moment,36.494,1.33,4.0,0.0,0.1,,205.39,203.04,,,Visualizer
moment,36.673,1.33,4.0,0.0,0.1,,205.2,203.02,,,Visualizer
moment,36.898,1.32,4.1,0.0,0.1,,205.2,202.87,,,Visualizer
moment,37.079,1.32,4.1,0.0,0.1,,205.08,203.0,,,Visualizer
moment,37.303,1.31,4.1,0.0,0.1,,204.89,202.94,,,Visualizer
moment,37.483,1.31,4.1,0.0,0.1,,205.08,202.89,,,Visualizer
moment,37.708,1.3,4.1,0.0,0.1,,204.89,202.85,,,Visualizer
moment,37.933,1.3,4.3,0.0,0.19,,204.84,202.9,,,Visualizer
moment,38.113,1.29,4.3,0.0,0.19,,205.02,202.8,,,Visualizer
moment,38.34,1.29,4.3,0.0,0.19,,204.89,202.77,,,Visualizer
moment,38.563,1.28,4.3,0.0,0.19,,204.84,202.6,,,Visualizer
moment,38.788,1.28,4.3,0.0,0.19,,204.65,202.69,,,Visualizer
moment,38.968,1.27,4.4,0.0,0.1,,204.77,202.74,,,Visualizer
moment,39.238,1.27,4.4,0.0,0.1,,204.77,202.61,,,Visualizer
moment,39.373,1.26,4.4,0.0,0.1,,204.65,202.63,,,Visualizer
moment,39.599,1.26,4.4,0.0,0.1,,204.4,202.56,,,Visualizer
moment,39.781,1.25,4.4,0.0,0.1,,204.65,202.44,,,Visualizer
moment,40.003,1.25,4.4,0.0,0.0,,204.59,202.46,,,Visualizer
moment,40.228,1.24,4.5,0.09,0.1,,204.53,202.47,,,Visualizer
moment,40.453,1.27,4.5,0.14,0.1,,204.4,202.4,,,Visualizer
moment,40.678,1.3,4.5,0.12,0.1,,204.34,202.39,,,Visualizer
moment,40.858,1.28,4.6,0.09,0.19,,204.03,202.37,,,Visualizer
moment,41.042,1.27,4.7,0.15,0.29,,204.09,202.3,,,Visualizer
moment,41.308,1.29,4.7,0.2,0.19,,203.79,202.27,,,Visualizer
moment,41.443,1.32,4.7,0.28,0.19,,203.54,202.21,,,Visualizer
moment,41.668,1.36,4.7,0.37,0.19,,203.23,202.36,,,Visualizer
moment,41.893,1.4,4.8,0.43,0.19,,202.99,202.15,,,Visualizer
moment,42.118,1.44,4.8,0.53,0.1,,202.19,202.01,,,Visualizer
moment,42.298,1.49,4.8,0.59,0.1,,201.7,202.0,,,Visualizer
moment,42.523,1.55,4.8,0.69,0.1,,201.15,202.05,,,Visualizer
moment,42.748,1.63,4.8,0.78,0.1,,200.43,202.0,,,Visualizer
moment,42.928,1.72,4.9,0.88,0.1,,199.58,201.88,,,Visualizer
moment,43.109,1.83,4.9,0.96,0.19,,198.61,201.83,,,Visualizer
moment,43.378,1.91,5.0,1.04,0.19,,197.53,201.87,,,Visualizer
moment,43.558,2.01,5.0,1.13,0.19,,196.39,201.88,,,Visualizer
moment,43.738,2.15,5.1,1.23,0.29,,195.2,201.85,,,Visualizer
moment,43.963,2.26,5.1,1.33,0.19,,194.18,201.8,,,Visualizer
moment,44.188,2.41,5.3,1.4,0.38,,193.29,201.82,,,Visualizer
moment,44.37,2.59,5.4,1.5,0.48,,192.4,201.72,,,Visualizer
moment,44.593,2.8,5.5,1.58,0.48,,191.93,201.69,,,Visualizer
moment,44.863,2.99,5.7,1.66,0.57,,191.29,201.53,,,Visualizer
moment,44.998,3.26,5.7,1.68,0.57,,191.29,201.56,,,Visualizer
moment,45.223,3.45,6.0,1.73,0.67,,191.29,201.61,,,Visualizer
moment,45.494,3.71,6.2,1.8,0.76,,191.46,201.52,,,Visualizer
moment,45.628,3.99,6.3,1.84,0.76,,191.93,201.41,,,Visualizer
moment,45.853,4.22,6.5,1.89,0.86,,192.23,201.23,,,Visualizer
moment,46.123,4.51,7.0,2.0,1.14,,192.82,201.16,,,Visualizer
moment,46.258,4.89,7.2,1.98,1.24,,193.59,200.98,,,Visualizer
moment,46.44,5.02,7.6,2.05,1.43,,194.06,200.86,,,Visualizer
moment,46.663,5.34,7.9,2.02,1.53,,194.96,200.68,,,Visualizer
moment,46.933,5.51,8.3,2.08,1.72,,195.61,200.49,,,Visualizer
moment,47.113,5.73,8.8,2.06,1.91,,196.39,200.36,,,Visualizer
moment,47.293,5.8,9.1,2.09,1.81,,197.04,200.17,,,Visualizer
moment,47.518,6.01,9.6,2.1,1.91,,197.77,200.03,,,Visualizer
moment,47.743,6.21,10.0,2.11,2.0,,198.49,199.94,,,Visualizer
moment,47.924,6.32,10.5,2.1,2.1,,198.91,199.85,,,Visualizer
moment,48.148,6.53,11.0,2.11,2.1,,199.81,199.73,,,Visualizer
moment,48.373,6.67,11.7,2.12,2.19,,200.36,199.78,,,Visualizer
moment,48.553,6.79,11.9,2.08,2.19,,200.85,199.68,,,Visualizer
moment,48.733,6.91,12.4,2.1,2.29,,201.21,199.63,,,Visualizer
moment,49.003,7.06,12.9,2.11,2.29,,201.52,199.6,,,Visualizer
moment,49.183,7.07,13.5,2.13,2.38,,202.06,199.74,,,Visualizer
moment,49.369,7.06,14.0,2.14,2.38,,202.25,199.74,,,Visualizer
moment,49.588,7.04,14.5,2.15,2.48,,202.37,199.7,,,Visualizer
moment,49.813,7.0,15.0,2.12,2.48,,202.44,199.78,,,Visualizer
moment,49.993,7.0,15.3,2.13,2.57,,202.44,199.78,,,Visualizer
moment,50.218,7.0,15.9,2.14,2.57,,202.06,199.78,,,Visualizer
moment,50.398,7.02,16.3,2.16,2.48,,202.01,199.89,,,Visualizer
moment,50.623,6.99,17.2,2.15,2.57,,201.52,199.97,,,Visualizer
moment,50.848,6.89,17.4,2.14,2.48,,201.4,199.81,,,Visualizer
moment,51.032,6.93,18.0,2.17,2.57,,201.15,199.96,,,Visualizer
moment,51.253,6.96,18.8,2.15,2.57,,201.15,200.03,,,Visualizer
moment,51.477,6.92,19.3,2.17,2.57,,200.97,200.03,,,Visualizer
moment,51.669,6.93,19.9,2.2,2.57,,200.73,200.02,,,Visualizer
moment,51.974,6.9,20.4,2.21,2.57,,200.85,200.02,,,Visualizer
moment,52.063,6.88,20.7,2.19,2.57,,200.79,200.0,,,Visualizer
moment,52.292,6.8,21.2,2.19,2.57,,200.79,199.85,,,Visualizer
moment,52.558,6.83,22.0,2.18,2.57,,200.85,199.93,,,Visualizer
moment,52.783,6.78,22.7,2.19,2.67,,200.61,199.93,,,Visualizer
moment,52.918,6.74,23.1,2.18,2.57,,200.73,199.84,,,Visualizer
moment,53.187,6.75,23.6,2.2,2.57,,200.73,199.82,,,Visualizer
moment,53.323,6.74,24.2,2.18,2.57,,200.67,199.9,,,Visualizer
moment,53.548,6.7,24.7,2.18,2.57,,200.3,199.86,,,Visualizer
moment,53.728,6.72,25.0,2.19,2.57,,200.55,199.83,,,Visualizer
moment,53.998,6.7,25.8,2.17,2.57,,200.18,199.7,,,Visualizer
moment,54.177,6.74,26.1,2.15,2.57,,200.18,199.62,,,Visualizer
moment,54.361,6.76,26.6,2.19,2.57,,200.18,199.69,,,Visualizer
moment,54.628,6.79,27.4,2.18,2.57,,200.06,199.71,,,Visualizer
moment,54.807,6.71,28.0,2.18,2.57,,200.0,199.64,,,Visualizer
moment,54.989,6.72,28.3,2.2,2.67,,199.76,199.68,,,Visualizer
moment,55.307,6.71,29.1,2.19,2.57,,199.58,199.63,,,Visualizer
moment,55.393,6.62,29.4,2.21,2.67,,199.51,199.7,,,Visualizer
moment,55.618,6.58,30.0,2.22,2.76,,199.58,199.51,,,Visualizer
moment,55.933,6.55,30.7,2.21,2.57,,199.39,199.52,,,Visualizer
moment,56.022,6.53,31.0,2.2,2.57,,199.21,199.61,,,Visualizer
moment,56.248,6.52,31.5,2.21,2.57,,199.15,199.49,,,Visualizer
moment,56.472,6.5,32.1,2.24,2.57,,199.03,199.36,,,Visualizer
moment,56.653,6.52,32.6,2.22,2.48,,198.91,199.39,,,Visualizer
moment,56.877,6.45,33.2,2.19,2.67,,199.09,199.49,,,Visualizer
moment,57.057,6.41,33.7,2.2,2.57,,198.91,199.34,,,Visualizer
moment,57.282,6.46,34.3,2.2,2.67,,198.73,199.29,,,Visualizer
moment,57.553,6.44,35.1,2.21,2.57,,198.49,199.33,,,Visualizer
moment,57.688,6.4,35.4,2.22,2.67,,198.61,199.22,,,Visualizer
moment,57.913,6.34,35.9,2.22,2.57,,198.43,199.28,,,Visualizer
moment,58.182,6.33,36.7,2.22,2.57,,198.19,199.1,,,Visualizer
moment,58.363,6.28,37.0,2.23,2.57,,198.13,199.07,,,Visualizer
moment,58.543,6.27,37.6,2.21,2.67,,198.19,199.03,,,Visualizer
moment,58.812,6.26,38.1,2.18,2.57,,198.07,198.91,,,Visualizer
moment,58.948,6.23,38.6,2.18,2.57,,198.07,198.97,,,Visualizer
moment,59.172,6.19,39.2,2.19,2.67,,197.89,198.86,,,Visualizer
moment,59.352,6.2,39.7,2.21,2.57,,197.65,198.85,,,Visualizer
moment,59.577,6.19,40.3,2.18,2.57,,197.65,198.89,,,Visualizer
moment,59.802,6.21,40.8,2.19,2.57,,197.59,198.74,,,Visualizer
moment,59.988,6.19,41.4,2.2,2.67,,197.47,198.65,,,Visualizer
moment,60.253,6.16,41.9,2.21,2.57,,197.53,198.61,,,Visualizer
moment,60.432,6.11,42.4,2.23,2.57,,197.23,198.67,,,Visualizer
moment,60.62,6.11,43.0,2.2,2.57,,197.04,198.57,,,Visualizer
moment,60.837,6.04,43.5,2.16,2.57,,197.11,198.56,,,Visualizer
moment,61.062,6.07,44.0,2.17,2.48,,196.81,198.52,,,Visualizer
