information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,2.69,0.0,6.04,0.0,,87.98,86.72,,,Visualizer
moment,4.291,3.13,0.0,5.82,0.0,,87.82,86.72,,,Visualizer
moment,4.499,3.51,0.0,5.31,0.0,,87.75,86.79,,,Visualizer
moment,4.814,3.7,0.1,4.63,0.02,,87.66,86.88,,,Visualizer
moment,4.994,3.67,0.3,3.98,0.07,,87.59,86.87,,,Visualizer
moment,5.309,3.6,0.9,3.36,0.22,,87.43,86.82,,,Visualizer
moment,5.536,3.49,1.3,2.81,0.32,,87.39,86.82,,,Visualizer
moment,5.758,3.32,1.9,2.4,0.47,,87.36,86.82,,,Visualizer
moment,5.987,3.3,2.0,2.08,0.5,,87.16,86.8,,,Visualizer
moment,6.254,3.33,2.4,1.79,0.59,,87.0,86.77,,,Visualizer
moment,6.525,3.24,2.9,1.53,0.72,,86.97,86.8,,,Visualizer
moment,6.584,3.21,2.9,1.49,0.72,,86.94,86.78,,,Visualizer
moment,6.884,3.14,3.0,1.39,0.74,,86.77,86.68,,,Visualizer
moment,7.067,3.4,3.3,1.43,0.82,,86.64,86.8,,,Visualizer
moment,7.308,3.79,3.4,1.48,0.84,,86.32,86.7,,,Visualizer
moment,7.564,4.2,3.5,1.57,0.87,,86.25,86.66,,,Visualizer
moment,7.797,4.73,3.7,1.63,0.92,,85.86,86.64,,,Visualizer
moment,8.062,5.27,4.0,1.71,0.99,,85.7,86.65,,,Visualizer
moment,8.283,5.95,4.2,1.77,1.04,,85.44,86.54,,,Visualizer
moment,8.549,6.57,4.5,1.84,1.12,,85.34,86.58,,,Visualizer
moment,8.778,7.22,4.8,1.9,1.19,,85.15,86.51,,,Visualizer
moment,9.043,7.83,5.1,1.97,1.21,,85.31,86.47,,,Visualizer
moment,9.314,8.45,5.5,1.87,1.19,,85.38,86.47,,,Visualizer
moment,9.539,8.52,5.9,1.73,1.19,,85.44,86.4,,,Visualizer
moment,9.819,8.32,6.4,1.81,1.12,,85.51,86.4,,,Visualizer
moment,10.033,8.51,6.8,1.8,1.19,,85.83,86.36,,,Visualizer
moment,10.308,8.68,7.1,1.66,1.19,,86.16,86.28,,,Visualizer
moment,10.573,8.52,7.7,1.62,1.19,,86.32,86.27,,,Visualizer
moment,10.799,8.54,8.1,1.62,1.29,,86.38,86.25,,,Visualizer
moment,11.069,8.54,8.7,1.69,1.36,,86.71,86.22,,,Visualizer
moment,11.387,8.53,9.3,1.65,1.46,,86.97,86.24,,,Visualizer
moment,11.563,8.47,9.5,1.61,1.49,,87.1,86.25,,,Visualizer
moment,11.788,8.5,9.9,1.66,1.56,,87.3,86.16,,,Visualizer
moment,12.058,8.38,10.5,1.75,1.61,,87.43,86.18,,,Visualizer
moment,12.283,8.42,10.9,1.72,1.69,,87.36,86.2,,,Visualizer
moment,12.553,8.46,11.5,1.7,1.76,,87.3,86.23,,,Visualizer
moment,12.833,8.26,12.0,1.84,1.83,,87.2,86.25,,,Visualizer
moment,13.049,8.33,12.4,1.77,1.86,,87.16,86.19,,,Visualizer
moment,13.322,8.08,13.1,1.87,1.93,,86.97,86.23,,,Visualizer
moment,13.633,8.37,13.8,1.89,1.96,,86.94,86.28,,,Visualizer
moment,13.818,8.41,14.2,1.83,1.98,,86.84,86.22,,,Visualizer
moment,14.052,8.36,14.7,1.82,2.01,,86.77,86.28,,,Visualizer
moment,14.309,8.3,15.4,1.87,2.06,,86.64,86.25,,,Visualizer
moment,14.536,8.24,15.9,1.91,2.08,,86.64,86.28,,,Visualizer
moment,14.803,8.29,16.3,1.92,2.08,,86.58,86.23,,,Visualizer
moment,15.073,8.25,17.0,1.96,2.11,,86.74,86.28,,,Visualizer
moment,15.298,8.16,17.5,1.97,2.13,,86.77,86.3,,,Visualizer
moment,15.523,8.37,18.0,2.02,2.16,,86.77,86.25,,,Visualizer
moment,15.883,8.45,18.6,1.94,2.16,,86.8,86.2,,,Visualizer
moment,16.065,8.14,19.1,2.03,2.18,,86.9,86.18,,,Visualizer
moment,16.302,8.32,19.8,1.93,2.21,,86.97,86.18,,,Visualizer
moment,16.562,8.11,20.3,1.99,2.23,,86.97,86.21,,,Visualizer
moment,16.789,8.34,20.8,1.96,2.23,,87.07,86.16,,,Visualizer
moment,17.054,8.24,21.5,1.94,2.26,,87.13,86.18,,,Visualizer
moment,17.286,8.33,22.0,2.02,2.26,,87.07,86.14,,,Visualizer
moment,17.548,8.35,22.5,1.92,2.28,,87.3,86.11,,,Visualizer
moment,17.775,8.06,23.2,1.98,2.28,,87.33,86.13,,,Visualizer
moment,18.043,8.29,23.7,2.0,2.28,,87.36,86.16,,,Visualizer
moment,18.313,8.35,24.4,1.99,2.28,,87.3,86.12,,,Visualizer
moment,18.538,8.44,24.8,1.98,2.28,,87.52,86.17,,,Visualizer
moment,18.827,8.31,25.3,1.96,2.28,,87.33,86.18,,,Visualizer
moment,19.033,8.26,26.0,1.94,2.28,,87.46,86.21,,,Visualizer
moment,19.315,8.44,26.5,1.94,2.28,,87.49,86.23,,,Visualizer
moment,19.618,8.27,27.2,1.92,2.28,,87.43,86.22,,,Visualizer
moment,19.805,8.3,27.7,1.87,2.3,,87.59,86.24,,,Visualizer
moment,20.041,8.29,28.1,1.87,2.3,,87.52,86.23,,,Visualizer
moment,20.294,8.38,28.8,1.87,2.28,,87.52,86.22,,,Visualizer
moment,20.563,8.34,29.3,1.87,2.28,,87.62,86.23,,,Visualizer
moment,20.796,8.26,29.7,1.8,2.26,,87.59,86.21,,,Visualizer
moment,21.058,8.21,30.4,1.9,2.26,,87.62,86.26,,,Visualizer
moment,21.283,8.38,30.9,1.9,2.26,,87.59,86.26,,,Visualizer
moment,21.553,8.43,31.5,1.92,2.23,,87.66,86.28,,,Visualizer
moment,21.841,8.45,32.0,1.86,2.23,,87.62,86.26,,,Visualizer
moment,22.138,8.36,32.7,1.83,2.23,,87.79,86.17,,,Visualizer
moment,22.273,8.18,32.9,1.89,2.23,,87.72,86.29,,,Visualizer
moment,22.557,8.33,33.6,1.8,2.23,,87.75,86.22,,,Visualizer
moment,22.813,8.28,34.2,1.88,2.21,,87.72,86.19,,,Visualizer
moment,23.047,8.31,34.7,1.89,2.21,,87.75,86.29,,,Visualizer
moment,23.308,8.39,35.1,1.92,2.18,,87.66,86.26,,,Visualizer
moment,23.538,8.54,35.6,1.88,2.21,,87.72,86.24,,,Visualizer
moment,23.803,8.42,36.2,1.81,2.18,,87.72,86.23,,,Visualizer
moment,24.028,8.26,36.7,1.92,2.18,,87.79,86.27,,,Visualizer
moment,24.298,8.46,37.3,1.88,2.16,,87.75,86.28,,,Visualizer
