information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,0.61,0.0,3.03,0.0,,204.0,202.5,,,Visualizer
moment,6.523,0.64,0.0,2.99,0.0,,203.69,202.48,,,Visualizer
moment,6.703,0.68,0.0,3.03,0.0,,203.63,202.55,,,Visualizer
moment,6.884,0.67,-0.09,3.03,-0.1,,203.19,202.45,,,Visualizer
moment,7.108,0.73,-0.09,3.01,-0.1,,203.32,202.48,,,Visualizer
moment,7.333,0.68,-0.07,2.99,-0.08,,203.01,202.49,,,Visualizer
moment,7.558,0.68,0.0,3.02,0.0,,203.07,202.45,,,Visualizer
moment,7.738,0.72,0.0,2.96,0.1,,202.76,202.51,,,Visualizer
moment,7.919,0.77,0.0,3.02,0.11,,202.82,202.47,,,Visualizer
moment,8.143,0.86,0.0,2.97,0.08,,202.82,202.39,,,Visualizer
moment,8.324,0.85,0.0,3.03,0.07,,202.76,202.53,,,Visualizer
moment,8.55,0.85,0.0,3.01,0.0,,202.58,202.37,,,Visualizer
moment,8.773,0.93,0.0,3.02,0.0,,202.51,202.36,,,Visualizer
moment,8.953,0.92,0.0,3.04,0.0,,202.39,202.38,,,Visualizer
moment,9.178,0.95,0.0,3.02,0.0,,201.78,202.35,,,Visualizer
moment,9.358,1.0,0.0,3.04,0.0,,201.47,202.23,,,Visualizer
moment,9.583,1.11,0.0,3.0,0.0,,201.23,202.23,,,Visualizer
moment,9.808,1.18,0.0,2.97,0.0,,200.92,202.26,,,Visualizer
moment,9.988,1.32,0.0,2.99,0.0,,200.67,202.24,,,Visualizer
moment,10.303,1.51,0.0,3.01,0.0,,200.31,202.25,,,Visualizer
moment,10.439,1.73,0.0,3.01,0.0,,200.25,202.21,,,Visualizer
moment,10.619,1.94,0.0,2.99,0.0,,199.82,202.09,,,Visualizer
moment,10.888,2.26,0.0,2.96,0.0,,199.52,202.07,,,Visualizer
moment,11.068,2.64,0.0,2.98,0.0,,199.64,202.1,,,Visualizer
moment,11.293,3.01,0.0,2.97,0.0,,199.64,201.85,,,Visualizer
moment,11.518,3.59,0.0,2.93,0.0,,199.52,201.88,,,Visualizer
moment,11.654,4.29,0.0,2.8,0.0,,199.03,201.89,,,Visualizer
moment,11.878,4.69,0.0,2.48,0.0,,199.03,201.7,,,Visualizer
moment,12.148,4.81,0.0,2.21,0.0,,198.85,201.68,,,Visualizer
moment,12.328,4.97,0.38,2.01,0.42,,198.72,201.77,,,Visualizer
moment,12.51,5.19,0.6,1.81,0.66,,198.49,201.72,,,Visualizer
moment,12.734,5.29,0.7,1.63,0.77,,198.06,201.51,,,Visualizer
moment,12.958,5.43,0.97,1.53,1.07,,198.06,201.52,,,Visualizer
moment,13.138,5.58,1.16,1.41,1.15,,197.7,201.57,,,Visualizer
moment,13.318,5.69,1.32,1.3,1.02,,197.46,201.47,,,Visualizer
moment,13.593,5.7,1.43,1.24,0.92,,197.4,201.42,,,Visualizer
moment,13.77,5.77,1.69,1.23,0.77,,196.97,201.28,,,Visualizer
moment,14.038,5.91,1.9,1.12,0.95,,196.97,201.18,,,Visualizer
moment,14.174,5.87,1.91,1.11,0.83,,196.68,201.23,,,Visualizer
moment,14.398,5.93,2.28,1.04,0.94,,196.26,201.21,,,Visualizer
moment,14.578,5.95,2.51,1.02,0.93,,196.19,201.15,,,Visualizer
moment,14.803,6.01,2.53,0.97,0.93,,196.07,201.13,,,Visualizer
moment,14.983,6.05,2.87,0.92,1.07,,195.9,201.17,,,Visualizer
moment,15.253,5.86,2.91,0.98,0.94,,195.41,201.05,,,Visualizer
moment,15.433,6.1,3.27,0.9,0.96,,195.17,200.94,,,Visualizer
moment,15.619,5.98,3.44,0.89,1.01,,195.05,200.87,,,Visualizer
moment,15.838,5.88,3.62,0.97,0.95,,194.94,200.83,,,Visualizer
moment,16.063,6.12,3.8,0.91,1.02,,195.0,200.77,,,Visualizer
moment,16.243,6.0,4.01,0.92,0.99,,194.64,200.78,,,Visualizer
moment,16.513,5.91,4.33,0.95,1.02,,194.46,200.69,,,Visualizer
moment,16.648,6.04,4.45,0.97,0.95,,194.22,200.72,,,Visualizer
moment,16.873,6.04,4.57,0.97,1.05,,194.22,200.58,,,Visualizer
moment,17.143,5.92,4.97,0.97,1.06,,193.87,200.49,,,Visualizer
moment,17.278,5.94,5.21,1.05,1.3,,193.87,200.37,,,Visualizer
moment,17.503,6.03,5.34,1.05,1.12,,193.8,200.4,,,Visualizer
moment,17.773,6.08,5.6,1.01,1.14,,193.63,200.29,,,Visualizer
moment,17.908,5.94,5.82,1.03,1.09,,193.75,200.18,,,Visualizer
moment,18.133,5.98,6.05,1.09,1.19,,193.56,200.26,,,Visualizer
moment,18.358,6.08,6.31,1.05,1.22,,193.63,200.28,,,Visualizer
moment,18.583,5.91,6.72,1.09,1.36,,193.63,200.09,,,Visualizer
moment,18.808,5.88,6.98,1.2,1.3,,193.8,199.99,,,Visualizer
moment,18.943,6.04,7.18,1.17,1.37,,193.92,199.89,,,Visualizer
moment,19.213,5.92,7.44,1.22,1.36,,193.87,199.76,,,Visualizer
moment,19.393,5.93,7.92,1.28,1.55,,193.92,199.75,,,Visualizer
moment,19.573,6.04,8.08,1.26,1.39,,194.04,199.7,,,Visualizer
moment,19.798,5.93,8.46,1.33,1.54,,194.4,199.64,,,Visualizer
moment,20.023,6.0,8.75,1.32,1.61,,194.76,199.49,,,Visualizer
moment,20.203,5.96,9.02,1.36,1.57,,195.12,199.43,,,Visualizer
moment,20.428,5.99,9.38,1.38,1.61,,195.36,199.33,,,Visualizer
moment,20.61,6.04,9.88,1.35,1.77,,195.84,199.25,,,Visualizer
moment,20.833,5.84,10.11,1.45,1.67,,195.9,199.21,,,Visualizer
moment,21.058,5.97,10.52,1.49,1.78,,196.74,199.03,,,Visualizer
moment,21.238,6.01,10.87,1.49,1.87,,197.1,199.08,,,Visualizer
moment,21.463,5.96,11.24,1.52,1.93,,197.4,198.94,,,Visualizer
moment,21.688,5.98,11.74,1.52,1.91,,197.76,198.96,,,Visualizer
moment,21.868,5.99,12.15,1.51,2.07,,198.49,199.05,,,Visualizer
moment,22.093,5.96,12.52,1.57,2.02,,198.85,198.83,,,Visualizer
moment,22.273,6.01,13.11,1.56,2.07,,199.39,198.79,,,Visualizer
moment,22.498,5.97,13.32,1.59,2.11,,199.82,198.75,,,Visualizer
moment,22.768,5.96,13.9,1.61,2.17,,200.43,198.79,,,Visualizer
moment,22.994,5.98,14.43,1.65,2.11,,200.62,198.64,,,Visualizer
moment,23.128,5.96,14.88,1.65,2.15,,200.98,198.63,,,Visualizer
moment,23.397,5.93,15.2,1.69,2.08,,201.23,198.77,,,Visualizer
moment,23.533,5.93,15.8,1.75,2.31,,201.71,198.77,,,Visualizer
moment,23.758,6.01,16.12,1.8,2.25,,202.02,198.65,,,Visualizer
moment,23.938,5.97,16.63,1.84,2.43,,202.14,198.65,,,Visualizer
moment,24.208,5.95,17.07,1.87,2.42,,202.33,198.78,,,Visualizer
moment,24.433,5.99,17.76,1.87,2.52,,202.58,198.73,,,Visualizer
moment,24.568,5.93,18.17,1.89,2.42,,202.88,198.79,,,Visualizer
moment,24.838,5.97,18.71,1.88,2.61,,203.13,198.9,,,Visualizer
moment,25.017,5.98,19.09,1.93,2.49,,203.38,198.79,,,Visualizer
moment,25.198,5.99,19.56,1.94,2.5,,203.69,198.95,,,Visualizer
moment,25.513,5.95,20.06,1.94,2.54,,203.87,198.91,,,Visualizer
moment,25.603,5.97,21.03,1.97,2.56,,203.75,199.0,,,Visualizer
moment,25.873,5.99,21.03,2.04,2.56,,204.12,199.07,,,Visualizer
moment,26.053,6.02,21.96,2.01,2.65,,204.31,199.05,,,Visualizer
moment,26.233,5.99,22.48,2.05,2.67,,204.31,199.07,,,Visualizer
moment,26.458,5.98,22.74,2.08,2.74,,204.31,199.14,,,Visualizer
moment,26.683,5.99,23.46,2.1,2.68,,204.36,199.25,,,Visualizer
moment,26.862,6.0,24.0,2.11,2.81,,204.31,199.4,,,Visualizer
moment,27.088,6.01,24.52,2.12,2.83,,204.62,199.4,,,Visualizer
moment,27.313,6.0,24.97,2.17,2.75,,204.49,199.34,,,Visualizer
moment,27.496,5.99,25.16,2.18,2.67,,204.55,199.48,,,Visualizer
moment,27.718,6.02,25.16,2.18,2.67,,204.62,199.48,,,Visualizer
moment,27.898,5.97,25.16,2.24,2.67,,204.74,199.51,,,Visualizer
moment,28.123,6.01,25.16,2.24,2.67,,204.55,199.6,,,Visualizer
moment,28.393,5.96,28.0,2.25,2.83,,204.62,199.69,,,Visualizer
moment,28.528,5.97,28.86,2.24,2.96,,204.55,199.81,,,Visualizer
moment,28.753,5.91,29.04,2.25,2.81,,204.62,199.86,,,Visualizer
moment,29.026,5.95,29.59,2.24,2.87,,204.49,199.83,,,Visualizer
moment,29.158,5.93,30.35,2.3,2.98,,204.49,199.9,,,Visualizer
moment,29.473,5.94,30.9,2.3,2.88,,204.36,199.94,,,Visualizer
moment,29.563,5.91,31.44,2.35,2.85,,204.43,199.9,,,Visualizer
moment,29.833,5.92,31.97,2.34,2.94,,204.24,199.98,,,Visualizer
moment,30.017,5.87,32.79,2.35,2.95,,204.31,200.01,,,Visualizer
moment,30.193,5.85,33.25,2.34,2.94,,204.31,200.05,,,Visualizer
moment,30.462,5.82,33.79,2.35,2.91,,204.43,200.16,,,Visualizer
moment,30.642,5.81,34.43,2.35,2.98,,204.18,200.1,,,Visualizer
moment,30.823,5.64,34.92,2.47,3.01,,204.18,200.02,,,Visualizer
moment,31.047,5.57,35.47,2.63,2.96,,204.24,200.25,,,Visualizer
moment,31.228,5.69,36.02,2.67,3.06,,204.18,200.24,,,Visualizer
moment,31.453,5.66,36.57,2.75,3.07,,204.18,200.24,,,Visualizer
