information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.944,1.31,0.0,9.57,0.0,,84.69,83.83,,,Visualizer
moment,4.141,1.5,0.0,9.45,0.0,,84.62,83.9,,,Visualizer
moment,4.386,1.69,0.0,9.35,0.0,,84.49,84.01,,,Visualizer
moment,4.58,1.94,0.0,9.29,0.0,,84.3,84.07,,,Visualizer
moment,4.775,2.3,0.0,9.1,0.0,,84.13,84.02,,,Visualizer
moment,5.035,2.63,0.0,8.92,0.0,,83.91,84.06,,,Visualizer
moment,5.215,3.04,0.0,8.76,0.0,,83.68,84.03,,,Visualizer
moment,5.437,3.55,2.89,8.48,0.7,,83.68,84.08,,,Visualizer
moment,5.611,4.04,4.06,8.21,0.99,,83.45,84.06,,,Visualizer
moment,5.846,4.57,5.1,7.8,1.24,,83.39,84.07,,,Visualizer
moment,6.044,5.09,6.0,7.09,1.46,,83.23,84.07,,,Visualizer
moment,6.243,5.19,6.86,6.16,1.67,,83.04,84.1,,,Visualizer
moment,6.432,4.83,7.58,5.09,1.85,,82.91,84.07,,,Visualizer
moment,6.677,4.1,8.11,4.22,1.98,,83.0,84.11,,,Visualizer
moment,6.889,3.5,8.81,3.31,2.15,,82.78,84.09,,,Visualizer
moment,7.088,2.81,9.01,2.68,2.2,,82.71,84.02,,,Visualizer
moment,7.312,2.44,9.31,2.11,2.27,,82.65,84.02,,,Visualizer
moment,7.533,2.13,9.96,1.78,2.43,,82.45,84.03,,,Visualizer
moment,7.718,2.07,10.04,1.89,2.45,,82.42,83.98,,,Visualizer
moment,7.895,2.39,10.18,2.07,2.48,,82.29,83.98,,,Visualizer
moment,8.14,2.74,10.35,2.28,2.52,,82.04,83.89,,,Visualizer
moment,8.353,3.11,10.6,2.45,2.58,,81.49,83.91,,,Visualizer
moment,8.529,3.43,11.32,2.66,2.76,,80.81,83.94,,,Visualizer
moment,8.737,3.73,11.51,2.79,2.8,,80.04,83.98,,,Visualizer
moment,8.991,3.93,12.24,2.83,2.98,,79.24,83.94,,,Visualizer
moment,9.162,4.06,12.67,2.91,3.09,,78.59,83.9,,,Visualizer
moment,9.381,4.2,13.13,2.95,3.2,,77.98,83.94,,,Visualizer
moment,9.601,4.28,13.94,2.93,2.69,,77.63,83.88,,,Visualizer
moment,9.796,4.26,14.47,2.99,2.54,,77.44,83.86,,,Visualizer
moment,9.992,4.33,15.4,3.04,2.4,,77.15,83.84,,,Visualizer
moment,10.189,4.4,15.84,3.0,2.4,,77.09,83.8,,,Visualizer
moment,10.436,4.43,16.51,3.01,2.35,,77.09,83.74,,,Visualizer
moment,10.625,4.41,17.42,3.02,2.4,,77.02,83.7,,,Visualizer
moment,10.833,4.32,18.01,3.17,2.41,,77.12,83.53,,,Visualizer
moment,11.014,4.42,18.76,3.15,2.42,,77.15,83.46,,,Visualizer
moment,11.26,4.46,19.74,3.13,2.61,,77.02,83.51,,,Visualizer
moment,11.472,4.38,20.19,3.16,2.65,,76.89,83.4,,,Visualizer
moment,11.649,4.38,21.13,3.26,2.72,,76.67,83.28,,,Visualizer
moment,11.941,4.39,21.37,3.34,2.79,,76.48,83.12,,,Visualizer
moment,12.088,4.42,22.52,3.31,3.01,,76.22,83.06,,,Visualizer
moment,12.288,4.36,23.49,3.3,3.16,,75.8,83.02,,,Visualizer
moment,12.478,4.32,24.21,3.27,3.26,,75.51,82.93,,,Visualizer
moment,12.731,4.34,24.96,3.24,3.32,,75.32,82.76,,,Visualizer
moment,12.944,4.24,25.69,3.23,3.38,,75.1,82.7,,,Visualizer
moment,13.119,4.25,26.42,3.25,3.45,,74.9,82.52,,,Visualizer
moment,13.332,4.27,26.93,3.3,3.47,,74.77,82.48,,,Visualizer
moment,13.55,4.31,27.98,3.31,3.54,,74.77,82.5,,,Visualizer
moment,13.744,4.32,28.78,3.26,3.53,,74.58,82.35,,,Visualizer
moment,13.941,4.21,29.39,3.25,3.53,,74.48,82.18,,,Visualizer
moment,14.183,4.28,29.77,3.22,3.55,,74.45,82.1,,,Visualizer
moment,14.4,4.24,30.87,3.16,3.54,,74.42,82.05,,,Visualizer
moment,14.573,4.25,31.55,3.18,3.61,,74.42,81.96,,,Visualizer
moment,14.787,4.28,31.91,3.21,3.53,,74.36,81.86,,,Visualizer
moment,15.013,4.31,32.92,3.19,3.52,,74.39,81.73,,,Visualizer
moment,15.218,4.3,33.78,3.21,3.58,,74.42,81.66,,,Visualizer
moment,15.403,4.32,34.32,3.18,3.47,,74.29,81.58,,,Visualizer
moment,15.598,4.32,34.83,3.2,3.57,,74.29,81.52,,,Visualizer
moment,15.84,4.29,35.43,3.21,3.48,,74.26,81.39,,,Visualizer
moment,16.037,4.27,36.17,3.23,3.47,,74.07,81.34,,,Visualizer
moment,16.242,4.33,36.99,3.19,3.53,,74.0,81.25,,,Visualizer
