information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.406,0.33,0.0,2.98,0.0,,90.68,89.53,,,Visualizer
moment,4.586,0.34,0.0,3.34,0.0,,90.25,89.81,,,Visualizer
moment,4.812,0.37,0.0,4.12,0.0,,90.12,90.05,,,Visualizer
moment,4.991,0.65,0.0,4.92,0.0,,89.95,90.23,,,Visualizer
moment,5.216,0.7,0.0,5.58,0.0,,89.72,90.38,,,Visualizer
moment,5.442,0.63,0.0,6.14,0.0,,89.03,90.58,,,Visualizer
moment,5.63,0.52,0.0,6.64,0.0,,87.88,90.56,,,Visualizer
moment,5.846,0.47,0.0,6.97,0.0,,86.61,90.67,,,Visualizer
moment,6.072,0.46,0.0,7.32,0.0,,85.24,90.7,,,Visualizer
moment,6.252,0.54,0.0,7.55,0.0,,84.14,90.58,,,Visualizer
moment,6.477,0.86,0.0,7.76,0.0,,83.11,90.48,,,Visualizer
moment,6.708,1.17,0.0,7.92,0.0,,82.6,90.3,,,Visualizer
moment,6.882,1.46,0.0,7.97,0.0,,82.92,89.88,,,Visualizer
moment,7.106,1.82,0.0,8.01,0.0,,83.53,89.41,,,Visualizer
moment,7.286,2.1,0.0,7.94,0.0,,84.24,88.94,,,Visualizer
moment,7.512,2.3,0.0,7.82,0.0,,85.02,88.6,,,Visualizer
moment,7.737,2.61,0.0,7.74,0.0,,85.79,88.45,,,Visualizer
moment,7.918,3.0,0.0,7.57,0.0,,86.21,88.36,,,Visualizer
moment,8.143,3.35,0.0,7.43,0.0,,86.74,88.4,,,Visualizer
moment,8.321,3.85,0.0,7.32,0.0,,87.03,88.55,,,Visualizer
moment,8.548,4.61,0.0,7.09,0.0,,87.03,88.68,,,Visualizer
moment,8.772,5.66,0.0,6.81,0.0,,87.13,88.82,,,Visualizer
moment,8.951,6.7,0.0,6.18,0.0,,86.96,88.96,,,Visualizer
moment,9.188,7.13,0.0,5.33,0.0,,86.64,89.0,,,Visualizer
moment,9.446,7.0,0.4,4.58,0.41,,86.54,89.02,,,Visualizer
moment,9.581,6.92,1.3,3.82,1.33,,86.48,89.08,,,Visualizer
moment,9.807,6.81,1.5,3.27,1.53,,86.25,89.03,,,Visualizer
moment,10.032,6.7,1.4,2.76,1.43,,86.12,89.12,,,Visualizer
moment,10.226,6.54,2.0,2.34,1.84,,86.09,89.14,,,Visualizer
moment,10.442,6.47,2.1,2.14,1.33,,86.02,89.12,,,Visualizer
moment,10.616,6.71,2.2,2.0,0.92,,85.99,89.15,,,Visualizer
moment,10.841,7.01,2.5,1.89,1.12,,85.93,89.15,,,Visualizer
moment,11.067,7.28,2.6,1.83,0.92,,85.63,89.21,,,Visualizer
moment,11.248,7.6,2.8,1.78,0.82,,85.63,89.21,,,Visualizer
moment,11.472,7.86,3.0,1.69,0.92,,85.54,89.29,,,Visualizer
moment,11.7,8.1,3.0,1.65,0.82,,85.41,89.3,,,Visualizer
moment,11.921,8.29,3.4,1.62,0.82,,85.18,89.31,,,Visualizer
moment,12.104,8.44,3.6,1.6,1.02,,85.31,89.28,,,Visualizer
moment,12.281,8.56,3.8,1.54,0.82,,85.15,89.33,,,Visualizer
moment,12.508,8.71,4.0,1.46,1.02,,85.15,89.37,,,Visualizer
moment,12.734,8.69,4.2,1.45,0.92,,85.02,89.36,,,Visualizer
moment,12.911,8.77,4.5,1.42,1.12,,85.18,89.41,,,Visualizer
moment,13.136,8.86,4.7,1.4,1.12,,85.11,89.37,,,Visualizer
moment,13.361,8.84,4.9,1.43,1.12,,85.18,89.43,,,Visualizer
moment,13.544,8.86,5.2,1.45,1.12,,85.15,89.42,,,Visualizer
moment,13.768,8.9,5.5,1.48,1.23,,85.18,89.35,,,Visualizer
moment,13.946,8.9,5.7,1.49,1.12,,85.34,89.38,,,Visualizer
moment,14.171,8.88,6.0,1.5,1.23,,85.38,89.45,,,Visualizer
moment,14.397,8.95,6.3,1.55,1.33,,85.66,89.4,,,Visualizer
moment,14.579,8.96,6.5,1.54,1.33,,85.66,89.39,,,Visualizer
moment,14.802,8.91,6.8,1.59,1.33,,85.79,89.35,,,Visualizer
moment,15.03,8.94,7.1,1.6,1.43,,85.99,89.37,,,Visualizer
moment,15.206,8.92,7.6,1.66,1.53,,86.18,89.36,,,Visualizer
moment,15.432,9.01,7.7,1.66,1.43,,86.48,89.37,,,Visualizer
moment,15.656,8.95,8.2,1.68,1.64,,86.48,89.35,,,Visualizer
moment,15.836,8.89,8.5,1.72,1.53,,86.77,89.39,,,Visualizer
moment,16.061,8.9,8.9,1.74,1.64,,87.06,89.36,,,Visualizer
moment,16.243,8.96,9.2,1.75,1.64,,87.19,89.4,,,Visualizer
moment,16.469,8.95,9.6,1.79,1.74,,87.42,89.33,,,Visualizer
moment,16.691,8.99,9.9,1.83,1.74,,87.49,89.29,,,Visualizer
moment,16.871,8.96,10.4,1.88,1.74,,87.68,89.32,,,Visualizer
moment,17.099,8.94,10.8,1.92,1.84,,87.88,89.24,,,Visualizer
moment,17.276,8.97,11.1,1.94,1.74,,87.98,89.26,,,Visualizer
moment,17.501,8.95,11.5,1.96,1.84,,88.17,89.24,,,Visualizer
moment,17.728,8.95,11.8,2.0,1.74,,88.3,89.26,,,Visualizer
moment,17.906,8.97,12.2,2.01,1.84,,88.44,89.21,,,Visualizer
moment,18.132,8.98,12.6,2.02,1.84,,88.4,89.19,,,Visualizer
moment,18.356,9.01,13.0,2.05,1.94,,88.44,89.25,,,Visualizer
moment,18.542,9.04,13.5,2.06,1.94,,88.47,89.24,,,Visualizer
moment,18.76,8.99,14.0,2.07,2.04,,88.5,89.27,,,Visualizer
moment,18.941,8.99,14.4,2.08,2.04,,88.6,89.2,,,Visualizer
moment,19.166,9.01,14.7,2.1,1.94,,88.66,89.23,,,Visualizer
moment,19.436,9.04,15.1,2.07,1.94,,88.63,89.21,,,Visualizer
moment,19.571,8.96,15.7,2.11,2.04,,88.63,89.24,,,Visualizer
moment,19.797,8.96,15.9,2.13,1.94,,88.73,89.3,,,Visualizer
moment,20.021,9.07,16.3,2.12,1.94,,88.8,89.28,,,Visualizer
moment,20.204,8.97,16.9,2.13,2.04,,88.96,89.22,,,Visualizer
moment,20.426,9.05,17.2,2.08,1.94,,88.93,89.21,,,Visualizer
moment,20.605,9.01,17.7,2.11,2.04,,89.0,89.26,,,Visualizer
moment,20.833,8.97,18.1,2.14,2.04,,89.03,89.3,,,Visualizer
moment,21.057,9.05,18.5,2.13,2.04,,89.12,89.25,,,Visualizer
moment,21.236,8.98,18.9,2.14,2.04,,89.23,89.27,,,Visualizer
moment,21.466,8.95,19.3,2.16,2.15,,89.12,89.2,,,Visualizer
moment,21.686,9.02,19.9,2.17,2.04,,89.23,89.23,,,Visualizer
moment,21.877,9.06,20.3,2.15,2.04,,89.39,89.23,,,Visualizer
moment,22.101,8.99,20.7,2.18,2.04,,89.36,89.21,,,Visualizer
moment,22.271,9.06,21.1,2.18,2.04,,89.36,89.22,,,Visualizer
moment,22.496,9.12,21.5,2.14,2.04,,89.46,89.22,,,Visualizer
moment,22.722,8.94,21.9,2.14,2.04,,89.39,89.17,,,Visualizer
moment,22.901,8.97,22.4,2.19,2.15,,89.46,89.23,,,Visualizer
moment,23.13,9.05,22.7,2.21,2.04,,89.42,89.21,,,Visualizer
moment,23.352,8.99,23.4,2.25,2.15,,89.49,89.23,,,Visualizer
moment,23.531,9.0,23.8,2.27,2.15,,89.36,89.25,,,Visualizer
moment,23.756,9.02,24.2,2.25,2.04,,89.39,89.22,,,Visualizer
moment,23.982,9.01,24.6,2.24,2.15,,89.32,89.22,,,Visualizer
moment,24.162,8.95,25.0,2.29,2.15,,89.39,89.29,,,Visualizer
moment,24.386,8.91,25.5,2.3,2.15,,89.42,89.27,,,Visualizer
moment,24.616,8.93,25.9,2.31,2.15,,89.32,89.35,,,Visualizer
moment,24.791,8.93,26.5,2.3,2.15,,89.32,89.35,,,Visualizer
moment,25.016,8.88,26.7,2.31,2.15,,89.32,89.32,,,Visualizer
moment,25.196,8.93,27.4,2.36,2.15,,89.32,89.27,,,Visualizer
moment,25.422,8.91,27.8,2.38,2.15,,89.42,89.3,,,Visualizer
moment,25.647,8.92,28.3,2.38,2.25,,89.32,89.21,,,Visualizer
moment,25.826,8.85,28.7,2.38,2.25,,89.42,89.19,,,Visualizer
moment,26.096,8.86,29.1,2.42,2.25,,89.55,89.18,,,Visualizer
moment,26.232,8.9,29.7,2.45,2.15,,89.46,89.22,,,Visualizer
moment,26.456,8.88,30.0,2.46,2.25,,89.55,89.21,,,Visualizer
moment,26.681,8.88,30.4,2.44,2.15,,89.52,89.28,,,Visualizer
moment,26.861,8.82,31.0,2.46,2.15,,89.52,89.28,,,Visualizer
moment,27.086,8.8,31.5,2.49,2.25,,89.59,89.28,,,Visualizer
moment,27.312,8.85,31.9,2.53,2.25,,89.59,89.25,,,Visualizer
moment,27.492,8.89,32.4,2.52,2.25,,89.49,89.25,,,Visualizer
moment,27.719,8.81,32.8,2.55,2.25,,89.49,89.25,,,Visualizer
moment,27.896,8.86,33.2,2.53,2.25,,89.52,89.24,,,Visualizer
moment,28.121,8.86,33.7,2.51,2.25,,89.39,89.2,,,Visualizer
moment,28.355,8.85,34.1,2.5,2.25,,89.46,89.27,,,Visualizer
