information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.224,3.01,2.3,0.26,0.3,,84.57,85.88,,,Visualizer
moment,18.538,3.04,2.3,0.28,0.2,,84.47,85.86,,,Visualizer
moment,18.718,3.06,2.5,0.23,0.4,,84.54,85.8,,,Visualizer
moment,18.989,2.92,2.4,0.28,0.2,,84.47,85.86,,,Visualizer
moment,19.258,3.03,2.5,0.25,0.2,,84.47,85.85,,,Visualizer
moment,19.573,2.98,2.8,0.31,0.5,,84.47,85.72,,,Visualizer
moment,19.754,3.01,2.7,0.29,0.2,,84.21,85.79,,,Visualizer
moment,20.069,3.0,2.8,0.31,0.4,,84.21,85.74,,,Visualizer
moment,20.204,3.01,3.0,0.32,0.5,,84.18,85.73,,,Visualizer
moment,20.473,3.01,3.0,0.31,0.4,,84.09,85.74,,,Visualizer
moment,20.743,2.98,3.2,0.36,0.5,,83.99,85.76,,,Visualizer
moment,20.968,3.01,3.3,0.36,0.5,,83.86,85.71,,,Visualizer
moment,21.239,3.02,3.3,0.34,0.2,,83.86,85.68,,,Visualizer
moment,21.437,2.99,3.6,0.38,0.6,,83.8,85.66,,,Visualizer
moment,21.69,3.03,3.6,0.34,0.4,,83.76,85.65,,,Visualizer
moment,21.913,2.96,3.9,0.38,0.6,,83.7,85.67,,,Visualizer
moment,22.138,3.0,4.0,0.51,0.7,,83.5,85.66,,,Visualizer
moment,22.409,3.3,4.0,0.69,0.4,,83.28,85.62,,,Visualizer
moment,22.633,3.81,4.2,0.91,0.6,,82.93,85.64,,,Visualizer
moment,22.904,4.55,4.4,1.06,0.6,,82.67,85.68,,,Visualizer
moment,23.128,5.21,4.6,1.22,0.6,,82.44,85.63,,,Visualizer
moment,23.443,5.88,5.0,1.36,1.0,,82.25,85.65,,,Visualizer
moment,23.625,6.79,5.2,1.51,1.0,,82.44,85.66,,,Visualizer
moment,23.893,7.78,5.5,1.58,1.1,,82.86,85.59,,,Visualizer
moment,24.163,8.16,5.8,1.55,1.2,,83.44,85.53,,,Visualizer
moment,24.433,8.14,6.3,1.49,1.3,,83.83,85.54,,,Visualizer
moment,24.658,8.11,6.5,1.47,1.3,,84.54,85.48,,,Visualizer
moment,24.883,8.14,7.0,1.47,1.4,,85.22,85.39,,,Visualizer
moment,25.156,8.16,7.3,1.41,1.5,,86.0,85.37,,,Visualizer
moment,25.378,8.14,7.8,1.4,1.5,,86.55,85.38,,,Visualizer
moment,25.693,8.11,8.1,1.47,1.6,,87.21,85.36,,,Visualizer
moment,25.873,8.1,8.4,1.47,1.5,,87.83,85.29,,,Visualizer
moment,26.188,8.02,8.8,1.51,1.5,,88.06,85.27,,,Visualizer
moment,26.413,8.07,9.3,1.51,1.7,,88.25,85.28,,,Visualizer
moment,26.638,8.14,9.8,1.52,1.7,,88.06,85.3,,,Visualizer
moment,26.909,7.88,10.3,1.63,1.9,,87.96,85.28,,,Visualizer
moment,27.133,7.92,10.9,1.63,2.11,,87.5,85.3,,,Visualizer
moment,27.405,7.91,11.2,1.65,1.9,,86.81,85.44,,,Visualizer
moment,27.631,7.89,11.8,1.67,2.0,,86.32,85.52,,,Visualizer
moment,27.943,7.72,12.3,1.8,2.0,,85.93,85.59,,,Visualizer
moment,28.123,7.89,13.1,1.72,2.11,,85.48,85.59,,,Visualizer
moment,28.438,7.63,13.4,1.89,2.21,,85.16,85.6,,,Visualizer
moment,28.663,7.83,14.3,1.89,2.21,,84.93,85.71,,,Visualizer
moment,28.933,7.73,14.6,1.87,2.31,,84.8,85.66,,,Visualizer
moment,29.158,7.81,15.4,1.96,2.31,,84.89,85.69,,,Visualizer
moment,29.383,7.78,15.6,1.95,2.21,,84.96,85.65,,,Visualizer
moment,29.653,7.75,16.5,2.0,2.41,,84.93,85.64,,,Visualizer
moment,29.878,7.76,16.9,1.98,2.31,,85.19,85.59,,,Visualizer
moment,30.148,7.57,17.7,2.01,2.51,,85.38,85.6,,,Visualizer
moment,30.373,7.54,18.1,1.98,2.51,,85.48,85.52,,,Visualizer
moment,30.688,7.41,18.9,1.99,2.41,,85.51,85.51,,,Visualizer
moment,30.913,7.19,19.4,1.98,2.51,,85.84,85.51,,,Visualizer
moment,31.138,6.89,20.2,1.97,2.51,,85.84,85.43,,,Visualizer
moment,31.408,6.67,20.6,1.92,2.51,,85.93,85.43,,,Visualizer
moment,31.633,6.39,21.4,1.93,2.51,,85.93,85.42,,,Visualizer
moment,31.948,6.15,21.8,1.91,2.41,,86.06,85.46,,,Visualizer
moment,32.128,5.87,22.6,1.9,2.41,,86.03,85.45,,,Visualizer
moment,32.443,5.69,23.0,1.87,2.41,,86.1,85.46,,,Visualizer
moment,32.624,5.54,23.7,1.86,2.31,,86.03,85.45,,,Visualizer
moment,32.94,5.33,24.1,1.85,2.31,,86.06,85.39,,,Visualizer
moment,33.163,5.16,24.8,1.83,2.21,,86.06,85.39,,,Visualizer
moment,33.433,5.11,25.5,1.84,2.31,,86.06,85.45,,,Visualizer
moment,33.658,4.98,25.9,1.84,2.21,,85.9,85.41,,,Visualizer
moment,33.883,4.87,26.6,1.81,2.21,,85.96,85.42,,,Visualizer
moment,34.153,4.81,27.0,1.83,2.21,,86.0,85.37,,,Visualizer
moment,34.377,4.77,27.7,1.83,2.21,,85.9,85.36,,,Visualizer
moment,34.648,4.7,28.1,1.87,2.21,,85.84,85.41,,,Visualizer
moment,34.873,4.68,28.8,1.87,2.21,,85.93,85.39,,,Visualizer
moment,35.143,4.61,29.2,1.86,2.21,,86.0,85.45,,,Visualizer
moment,35.413,4.49,29.6,1.87,2.11,,86.03,85.45,,,Visualizer
moment,35.638,4.54,30.3,1.81,2.21,,86.03,85.42,,,Visualizer
moment,35.908,4.53,30.6,1.82,2.11,,86.0,85.38,,,Visualizer
moment,36.134,4.51,31.3,1.86,2.11,,86.1,85.36,,,Visualizer
moment,36.447,4.51,31.8,1.88,2.21,,86.2,85.39,,,Visualizer
moment,36.627,4.48,32.6,1.89,2.21,,86.13,85.37,,,Visualizer
moment,36.942,4.41,32.8,1.9,2.21,,86.26,85.36,,,Visualizer
moment,37.212,4.38,33.6,1.89,2.11,,86.29,85.32,,,Visualizer
moment,37.393,4.36,34.0,1.86,2.0,,86.42,85.23,,,Visualizer
moment,37.618,4.41,34.5,1.82,2.11,,86.36,85.35,,,Visualizer
moment,37.933,4.46,34.9,1.85,2.11,,86.26,85.31,,,Visualizer
moment,38.158,4.56,35.7,1.87,2.11,,86.36,85.3,,,Visualizer
moment,38.383,4.53,36.2,1.89,2.21,,86.49,85.34,,,Visualizer
moment,38.697,4.48,36.6,1.89,2.11,,86.55,85.28,,,Visualizer
moment,38.877,4.48,37.2,1.91,2.11,,86.62,85.27,,,Visualizer
moment,39.193,4.47,37.6,1.88,2.11,,86.59,85.29,,,Visualizer
moment,39.373,4.4,38.2,1.9,2.0,,86.55,85.27,,,Visualizer
moment,39.688,4.44,38.6,1.89,2.0,,86.62,85.31,,,Visualizer
moment,39.913,4.38,39.3,1.9,2.11,,86.39,85.25,,,Visualizer
moment,40.138,4.39,39.7,1.9,2.11,,86.39,85.27,,,Visualizer
moment,40.409,4.38,40.3,1.88,2.11,,86.39,85.31,,,Visualizer
