information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.0,2.59,0.62,0.64,,85.71,87.45,,,Visualizer
moment,11.51,3.01,3.03,0.61,0.8,,85.65,87.48,,,Visualizer
moment,11.736,3.01,3.14,0.6,0.8,,85.55,87.42,,,Visualizer
moment,11.998,3.01,3.16,0.61,0.4,,85.48,87.42,,,Visualizer
moment,12.261,3.02,3.46,0.6,0.84,,85.39,87.42,,,Visualizer
moment,12.486,2.98,3.76,0.63,0.81,,85.29,87.38,,,Visualizer
moment,12.748,2.97,3.85,0.63,0.68,,85.23,87.39,,,Visualizer
moment,12.973,3.0,3.94,0.66,0.75,,85.1,87.38,,,Visualizer
moment,13.235,3.02,4.13,0.66,0.75,,85.07,87.31,,,Visualizer
moment,13.498,2.99,4.59,0.67,0.8,,84.87,87.36,,,Visualizer
moment,13.723,2.98,4.53,0.7,0.6,,84.9,87.3,,,Visualizer
moment,14.023,3.01,5.0,0.7,1.04,,84.77,87.28,,,Visualizer
moment,14.248,3.0,5.16,0.7,0.99,,84.71,87.25,,,Visualizer
moment,14.473,3.0,5.49,0.73,0.87,,84.71,87.27,,,Visualizer
moment,14.735,2.99,5.63,0.73,1.06,,84.61,87.26,,,Visualizer
moment,14.998,3.01,5.74,0.75,0.71,,84.52,87.27,,,Visualizer
moment,15.261,3.0,6.15,0.74,0.95,,84.52,87.33,,,Visualizer
moment,15.485,2.98,6.29,0.78,1.06,,84.61,87.25,,,Visualizer
moment,15.748,2.98,6.68,0.87,1.01,,84.55,87.17,,,Visualizer
moment,15.973,3.19,6.81,1.09,1.03,,84.71,87.16,,,Visualizer
moment,16.236,3.57,7.01,1.42,0.92,,84.74,87.15,,,Visualizer
moment,16.498,4.18,7.42,1.79,1.09,,84.97,87.21,,,Visualizer
moment,16.723,4.97,7.66,2.09,1.02,,85.65,87.17,,,Visualizer
moment,16.99,5.77,8.09,2.19,1.23,,86.46,87.19,,,Visualizer
moment,17.248,6.41,8.65,2.23,1.58,,87.69,87.14,,,Visualizer
moment,17.473,6.89,9.18,2.27,1.7,,88.84,87.12,,,Visualizer
moment,17.735,7.33,9.37,2.27,1.69,,90.05,87.13,,,Visualizer
moment,17.998,7.68,10.01,2.23,2.02,,91.35,87.05,,,Visualizer
moment,18.223,7.93,10.83,2.21,2.1,,92.18,87.09,,,Visualizer
moment,18.485,8.15,11.14,2.22,2.06,,93.15,87.15,,,Visualizer
moment,18.748,8.31,11.72,2.2,2.27,,93.69,87.16,,,Visualizer
moment,18.973,8.45,12.34,2.19,2.25,,93.93,87.24,,,Visualizer
moment,19.235,8.57,12.94,2.19,2.42,,93.96,87.31,,,Visualizer
moment,19.498,8.63,13.71,2.2,2.48,,93.93,87.33,,,Visualizer
moment,19.723,8.74,14.13,2.19,2.32,,93.76,87.51,,,Visualizer
moment,19.985,8.77,14.68,2.22,2.41,,93.55,87.68,,,Visualizer
moment,20.248,8.84,15.4,2.23,2.37,,93.39,87.82,,,Visualizer
moment,20.511,8.85,15.96,2.22,2.5,,93.22,88.02,,,Visualizer
moment,20.735,8.91,16.79,2.21,2.56,,93.09,88.19,,,Visualizer
moment,20.998,8.88,17.28,2.19,2.51,,93.09,88.4,,,Visualizer
moment,21.223,8.89,17.8,2.19,2.55,,92.92,88.59,,,Visualizer
moment,21.485,8.94,18.67,2.13,2.61,,92.85,88.81,,,Visualizer
moment,21.785,8.9,19.18,2.17,2.55,,92.88,88.96,,,Visualizer
moment,21.972,8.98,20.07,2.19,2.69,,92.88,89.12,,,Visualizer
moment,22.238,8.94,20.65,2.23,2.75,,92.98,89.22,,,Visualizer
moment,22.498,8.97,21.45,2.2,2.68,,92.85,89.41,,,Visualizer
moment,22.723,8.98,21.96,2.22,2.68,,92.88,89.5,,,Visualizer
moment,22.986,8.95,22.58,2.28,2.67,,92.71,89.56,,,Visualizer
moment,23.248,9.0,23.37,2.28,2.62,,92.55,89.67,,,Visualizer
moment,23.473,8.97,24.18,2.26,2.63,,92.45,89.77,,,Visualizer
moment,23.735,9.0,24.77,2.32,2.71,,92.21,89.81,,,Visualizer
moment,23.998,9.0,25.35,2.27,2.67,,91.85,89.91,,,Visualizer
moment,24.222,8.97,25.9,2.29,2.7,,91.61,89.9,,,Visualizer
moment,24.485,8.97,26.5,2.3,2.73,,91.38,89.97,,,Visualizer
moment,24.747,8.94,27.37,2.32,2.77,,91.31,90.06,,,Visualizer
moment,24.973,8.97,28.23,2.3,2.78,,91.25,90.07,,,Visualizer
moment,25.236,8.89,28.79,2.32,2.79,,91.05,90.1,,,Visualizer
moment,25.498,8.91,29.33,2.33,2.73,,90.82,90.14,,,Visualizer
moment,25.723,8.87,30.22,2.35,2.75,,90.48,90.15,,,Visualizer
moment,25.985,8.87,30.83,2.41,2.81,,90.25,90.2,,,Visualizer
moment,26.248,8.88,31.74,2.39,2.84,,89.96,90.23,,,Visualizer
moment,26.472,8.82,32.36,2.37,2.92,,89.69,90.19,,,Visualizer
