information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.499,8.74,23.75,3.28,2.21,,87.8,87.52,,,Visualizer
moment,15.758,8.71,24.21,3.26,2.25,,87.84,87.52,,,Visualizer
moment,15.998,8.68,24.85,3.27,2.23,,88.04,87.56,,,Visualizer
moment,16.248,8.7,25.34,3.25,2.26,,88.13,87.56,,,Visualizer
moment,16.496,8.68,26.09,3.22,2.32,,88.36,87.6,,,Visualizer
moment,16.748,8.64,26.44,3.24,2.21,,88.29,87.53,,,Visualizer
moment,16.999,8.66,27.16,3.27,2.29,,88.29,87.63,,,Visualizer
moment,17.247,8.69,27.52,3.34,2.16,,88.39,87.65,,,Visualizer
moment,17.497,8.73,28.09,3.35,2.24,,88.46,87.65,,,Visualizer
moment,17.75,8.68,28.7,3.39,2.24,,88.46,87.67,,,Visualizer
moment,17.997,8.72,29.44,3.34,2.26,,88.62,87.67,,,Visualizer
moment,18.247,8.69,30.1,3.36,2.33,,88.52,87.71,,,Visualizer
moment,18.497,8.68,30.57,3.37,2.27,,88.55,87.7,,,Visualizer
moment,18.748,8.69,30.96,3.41,2.24,,88.62,87.76,,,Visualizer
moment,18.998,8.7,31.67,3.45,2.21,,88.79,87.78,,,Visualizer
moment,19.249,8.72,32.15,3.44,2.26,,88.72,87.83,,,Visualizer
moment,19.497,8.69,32.84,3.4,2.25,,88.59,87.84,,,Visualizer
moment,19.749,8.64,33.35,3.44,2.37,,88.65,87.82,,,Visualizer
