information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.25,8.33,5.5,4.46,2.3,,89.47,89.22,,,Visualizer
moment,6.475,9.13,6.19,4.12,2.06,,89.31,89.25,,,Visualizer
moment,6.746,9.69,6.67,3.62,2.17,,89.34,89.29,,,Visualizer
moment,6.97,9.84,7.23,3.11,1.89,,89.18,89.21,,,Visualizer
moment,7.24,9.73,7.43,2.68,1.87,,89.18,89.15,,,Visualizer
moment,7.51,9.6,7.89,2.35,1.64,,89.01,89.19,,,Visualizer
moment,7.735,9.49,8.09,2.06,1.37,,88.75,89.18,,,Visualizer
moment,8.007,9.36,8.56,1.83,1.29,,88.98,89.09,,,Visualizer
moment,8.23,9.29,8.8,1.68,1.32,,88.68,89.17,,,Visualizer
moment,8.5,9.2,9.08,1.56,1.25,,88.75,89.04,,,Visualizer
moment,8.725,9.14,9.51,1.47,1.37,,88.52,88.98,,,Visualizer
moment,8.997,9.13,9.72,1.38,1.26,,88.52,89.04,,,Visualizer
moment,9.266,9.11,9.96,1.33,1.21,,88.39,89.0,,,Visualizer
moment,9.49,9.09,10.44,1.28,1.31,,88.36,88.99,,,Visualizer
moment,9.76,9.04,10.8,1.24,1.25,,88.19,88.95,,,Visualizer
moment,9.986,9.02,11.13,1.21,1.36,,88.29,88.94,,,Visualizer
moment,10.255,9.0,11.38,1.2,1.37,,88.19,88.9,,,Visualizer
moment,10.57,9.01,11.77,1.2,1.29,,88.06,88.9,,,Visualizer
moment,10.75,9.01,12.12,1.21,1.38,,88.09,88.84,,,Visualizer
moment,10.978,8.99,12.4,1.21,1.34,,88.0,88.73,,,Visualizer
moment,11.247,8.98,12.74,1.23,1.31,,87.93,88.75,,,Visualizer
moment,11.471,9.01,13.15,1.22,1.49,,88.03,88.86,,,Visualizer
moment,11.741,9.03,13.62,1.22,1.45,,88.03,88.75,,,Visualizer
moment,12.011,8.98,13.68,1.24,1.24,,88.06,88.66,,,Visualizer
moment,12.237,8.97,14.05,1.26,1.3,,88.0,88.75,,,Visualizer
moment,12.505,9.0,14.65,1.27,1.45,,88.09,88.73,,,Visualizer
moment,12.73,8.98,14.92,1.27,1.42,,88.09,88.69,,,Visualizer
moment,13.001,8.98,15.57,1.28,1.83,,88.19,88.68,,,Visualizer
moment,13.227,8.98,15.84,1.3,1.73,,88.26,88.65,,,Visualizer
moment,13.495,9.01,16.28,1.3,1.58,,88.22,88.57,,,Visualizer
moment,13.771,8.97,16.94,1.31,1.78,,88.32,88.59,,,Visualizer
moment,13.99,8.98,17.07,1.34,1.71,,88.55,88.63,,,Visualizer
moment,14.215,9.03,17.31,1.34,1.55,,88.55,88.59,,,Visualizer
moment,14.486,8.98,17.97,1.35,1.76,,88.68,88.54,,,Visualizer
moment,14.755,8.99,18.4,1.35,1.6,,88.75,88.57,,,Visualizer
moment,14.981,8.96,18.75,1.38,1.62,,88.88,88.44,,,Visualizer
moment,15.25,9.04,19.25,1.37,1.88,,88.78,88.48,,,Visualizer
moment,15.476,9.05,19.54,1.38,1.69,,89.01,88.47,,,Visualizer
moment,15.745,8.97,19.98,1.39,1.66,,89.08,88.39,,,Visualizer
moment,15.97,9.01,20.48,1.41,1.87,,89.14,88.49,,,Visualizer
moment,16.243,9.0,21.0,1.41,1.69,,89.34,88.46,,,Visualizer
moment,16.466,8.99,21.41,1.42,1.81,,89.34,88.46,,,Visualizer
moment,16.736,8.99,21.96,1.43,1.91,,89.38,88.45,,,Visualizer
moment,17.005,9.06,22.22,1.41,1.68,,89.47,88.45,,,Visualizer
moment,17.232,9.0,22.71,1.42,1.84,,89.38,88.51,,,Visualizer
moment,17.5,8.98,23.26,1.43,1.79,,89.7,88.49,,,Visualizer
moment,17.725,9.04,23.53,1.42,1.64,,89.7,88.45,,,Visualizer
moment,17.996,9.04,24.05,1.43,1.77,,89.73,88.49,,,Visualizer
moment,18.221,8.98,24.19,1.43,1.73,,89.87,88.51,,,Visualizer
moment,18.49,9.02,24.83,1.41,1.68,,89.8,88.51,,,Visualizer
moment,18.76,9.02,25.42,1.42,1.83,,89.97,88.57,,,Visualizer
moment,18.985,9.01,25.91,1.44,1.97,,89.87,88.54,,,Visualizer
moment,19.255,8.99,26.34,1.43,1.69,,90.03,88.47,,,Visualizer
moment,19.526,9.02,26.73,1.44,1.84,,90.0,88.49,,,Visualizer
moment,19.754,8.98,27.41,1.48,1.92,,90.1,88.5,,,Visualizer
moment,19.978,9.04,27.95,1.48,1.97,,89.97,88.57,,,Visualizer
moment,20.246,9.03,28.25,1.49,2.01,,90.16,88.53,,,Visualizer
moment,20.47,9.0,28.64,1.5,2.04,,89.97,88.52,,,Visualizer
moment,20.787,9.03,29.12,1.51,1.89,,90.07,88.52,,,Visualizer
moment,20.965,9.03,29.64,1.48,1.96,,90.13,88.53,,,Visualizer
moment,21.235,8.98,30.17,1.49,1.86,,90.1,88.58,,,Visualizer
moment,21.46,9.03,30.51,1.46,1.81,,90.13,88.55,,,Visualizer
moment,21.73,9.01,31.17,1.49,1.98,,90.2,88.57,,,Visualizer
moment,22.09,9.03,31.72,1.5,1.84,,90.13,88.55,,,Visualizer
moment,22.225,9.04,32.21,1.49,1.97,,90.23,88.57,,,Visualizer
moment,22.498,9.0,32.58,1.51,2.0,,90.33,88.54,,,Visualizer
moment,22.722,9.03,32.96,1.49,1.88,,90.33,88.59,,,Visualizer
moment,22.991,9.04,33.46,1.5,1.86,,90.27,88.59,,,Visualizer
moment,23.218,9.01,33.78,1.5,1.86,,90.27,88.54,,,Visualizer
moment,23.497,9.07,34.41,1.48,1.77,,90.27,88.59,,,Visualizer
