information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.217,0.91,0.0,4.0,0.0,,90.64,90.34,,,Visualizer
moment,5.442,0.94,0.0,4.0,0.0,,90.71,90.43,,,Visualizer
moment,5.622,1.02,0.0,4.02,0.0,,90.61,90.38,,,Visualizer
moment,5.892,1.05,0.0,4.02,0.0,,90.68,90.41,,,Visualizer
moment,6.072,1.08,0.0,4.03,0.0,,90.61,90.46,,,Visualizer
moment,6.252,1.19,0.0,3.99,0.0,,90.64,90.51,,,Visualizer
moment,6.522,1.27,0.0,3.99,0.0,,90.58,90.53,,,Visualizer
moment,6.658,1.41,0.0,4.01,0.0,,90.61,90.48,,,Visualizer
moment,6.882,1.51,0.0,4.04,0.0,,90.58,90.52,,,Visualizer
moment,7.152,1.59,0.0,4.07,0.0,,90.58,90.49,,,Visualizer
moment,7.287,1.77,0.0,4.03,0.0,,90.64,90.46,,,Visualizer
moment,7.512,1.93,0.0,4.02,0.0,,90.61,90.43,,,Visualizer
moment,7.782,2.1,0.0,4.03,0.0,,90.51,90.45,,,Visualizer
moment,7.962,2.33,0.0,4.04,0.0,,90.41,90.49,,,Visualizer
moment,8.142,2.57,0.0,4.0,0.0,,90.48,90.43,,,Visualizer
moment,8.367,2.91,0.0,4.04,0.0,,90.31,90.41,,,Visualizer
moment,8.592,3.34,0.0,4.03,0.0,,90.31,90.47,,,Visualizer
moment,8.772,3.83,0.0,4.02,0.0,,90.28,90.43,,,Visualizer
moment,8.981,4.35,0.0,3.88,0.0,,90.14,90.38,,,Visualizer
moment,9.177,4.76,0.5,3.66,0.5,,90.08,90.37,,,Visualizer
moment,9.402,5.01,1.0,3.45,1.0,,89.88,90.31,,,Visualizer
moment,9.582,5.22,1.5,3.25,1.5,,89.88,90.33,,,Visualizer
moment,9.807,5.38,2.0,3.03,2.0,,89.68,90.24,,,Visualizer
moment,10.032,5.51,2.6,2.87,2.6,,89.58,90.21,,,Visualizer
moment,10.257,5.61,2.8,2.71,2.3,,89.48,90.3,,,Visualizer
moment,10.437,5.71,3.4,2.58,2.4,,89.25,90.19,,,Visualizer
moment,10.706,5.77,3.8,2.5,2.3,,89.08,90.21,,,Visualizer
moment,10.842,5.81,4.2,2.42,2.2,,88.92,90.23,,,Visualizer
moment,11.067,5.81,4.8,2.33,2.2,,88.79,90.14,,,Visualizer
moment,11.247,5.81,5.2,2.29,2.4,,88.69,90.11,,,Visualizer
moment,11.472,5.75,5.7,2.29,2.3,,88.59,90.1,,,Visualizer
moment,11.696,5.65,6.4,2.28,2.4,,88.46,90.01,,,Visualizer
moment,11.967,5.53,6.6,2.24,2.4,,88.36,89.97,,,Visualizer
moment,12.102,5.35,7.5,2.24,2.5,,88.46,89.98,,,Visualizer
moment,12.327,5.15,7.8,2.22,2.6,,88.32,89.92,,,Visualizer
moment,12.507,5.02,8.5,2.22,2.6,,88.39,89.84,,,Visualizer
moment,12.732,4.89,8.8,2.21,2.6,,88.42,89.82,,,Visualizer
moment,12.956,4.72,9.4,2.17,2.8,,88.32,89.76,,,Visualizer
moment,13.136,4.6,9.9,2.14,2.7,,88.39,89.68,,,Visualizer
moment,13.407,4.53,10.7,2.14,2.7,,88.42,89.72,,,Visualizer
moment,13.587,4.41,11.0,2.15,2.7,,88.39,89.72,,,Visualizer
moment,13.767,4.28,11.8,2.19,2.7,,88.59,89.61,,,Visualizer
moment,13.992,4.23,12.1,2.18,2.7,,88.65,89.54,,,Visualizer
moment,14.217,4.13,12.9,2.18,2.7,,88.72,89.56,,,Visualizer
moment,14.397,4.04,13.2,2.18,2.7,,88.65,89.46,,,Visualizer
moment,14.621,3.93,14.0,2.18,2.7,,88.79,89.46,,,Visualizer
moment,14.801,3.86,14.2,2.19,2.6,,88.89,89.38,,,Visualizer
moment,15.026,3.78,15.0,2.2,2.6,,88.82,89.35,,,Visualizer
moment,15.252,3.68,15.6,2.21,2.7,,88.89,89.38,,,Visualizer
moment,15.477,3.59,16.1,2.18,2.7,,88.95,89.38,,,Visualizer
moment,15.701,3.51,16.4,2.15,2.7,,88.98,89.32,,,Visualizer
moment,15.837,3.48,17.1,2.17,2.6,,89.05,89.21,,,Visualizer
moment,16.062,3.46,17.6,2.18,2.6,,89.18,89.28,,,Visualizer
moment,16.333,3.42,18.1,2.16,2.5,,89.08,89.27,,,Visualizer
moment,16.467,3.41,18.6,2.15,2.5,,89.12,89.26,,,Visualizer
moment,16.691,3.43,19.1,2.15,2.5,,89.18,89.22,,,Visualizer
moment,16.961,3.41,19.6,2.17,2.5,,89.38,89.23,,,Visualizer
moment,17.096,3.4,20.1,2.19,2.5,,89.48,89.18,,,Visualizer
moment,17.321,3.4,20.6,2.18,2.5,,89.51,89.16,,,Visualizer
moment,17.501,3.39,21.1,2.2,2.5,,89.55,89.12,,,Visualizer
moment,17.772,3.36,21.6,2.22,2.5,,89.51,89.14,,,Visualizer
moment,17.951,3.29,22.1,2.19,2.5,,89.61,89.19,,,Visualizer
moment,18.132,3.32,22.6,2.18,2.5,,89.71,89.12,,,Visualizer
moment,18.401,3.32,23.3,2.18,2.5,,89.81,89.18,,,Visualizer
moment,18.626,3.27,23.8,2.19,2.4,,89.98,89.11,,,Visualizer
moment,18.761,3.27,24.3,2.21,2.5,,89.98,89.09,,,Visualizer
moment,19.031,3.22,24.8,2.2,2.4,,90.01,89.1,,,Visualizer
moment,19.167,3.2,25.0,2.19,2.4,,90.14,89.11,,,Visualizer
moment,19.392,3.17,25.8,2.2,2.5,,90.14,89.09,,,Visualizer
moment,19.616,3.16,26.0,2.21,2.4,,90.28,89.12,,,Visualizer
moment,19.887,3.13,26.8,2.19,2.5,,90.18,89.09,,,Visualizer
moment,20.022,3.11,27.3,2.19,2.5,,90.18,89.09,,,Visualizer
moment,20.246,3.16,27.7,2.18,2.4,,90.21,89.14,,,Visualizer
moment,20.426,3.19,28.2,2.19,2.4,,90.24,89.07,,,Visualizer
moment,20.651,3.17,28.7,2.15,2.5,,90.31,89.06,,,Visualizer
moment,20.876,3.13,28.9,2.17,2.4,,90.38,89.17,,,Visualizer
moment,21.146,3.11,29.6,2.17,2.3,,90.34,89.1,,,Visualizer
moment,21.281,3.1,29.9,2.14,2.4,,90.34,89.1,,,Visualizer
moment,21.461,3.16,30.6,2.18,2.4,,90.41,89.08,,,Visualizer
moment,21.686,3.14,31.1,2.19,2.4,,90.48,89.11,,,Visualizer
moment,21.956,3.1,31.6,2.16,2.5,,90.48,89.18,,,Visualizer
moment,22.091,3.14,32.0,2.14,2.4,,90.51,89.14,,,Visualizer
moment,22.316,3.14,32.5,2.17,2.4,,90.58,89.08,,,Visualizer
moment,22.541,3.14,33.0,2.19,2.4,,90.61,89.16,,,Visualizer
moment,22.766,3.11,33.5,2.19,2.4,,90.64,89.18,,,Visualizer
moment,22.946,3.09,34.0,2.19,2.4,,90.78,89.13,,,Visualizer
moment,23.126,3.1,34.4,2.21,2.4,,90.78,89.09,,,Visualizer
moment,23.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
