information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.039,8.9,5.9,1.58,1.73,,92.81,92.99,,,Visualizer
moment,8.278,9.07,6.2,1.4,1.63,,92.78,93.01,,,Visualizer
moment,8.534,8.86,6.7,1.32,1.63,,92.71,93.07,,,Visualizer
moment,8.771,8.89,7.0,1.31,1.52,,92.88,93.02,,,Visualizer
moment,9.03,9.04,7.3,1.24,1.42,,92.91,92.97,,,Visualizer
moment,9.265,9.05,7.7,1.13,1.52,,92.75,93.0,,,Visualizer
moment,9.532,8.89,7.9,1.2,1.22,,92.78,92.96,,,Visualizer
moment,9.758,8.95,8.5,1.18,1.52,,92.78,92.91,,,Visualizer
moment,10.036,9.05,8.7,1.11,1.42,,92.68,92.94,,,Visualizer
moment,10.292,8.94,9.2,1.16,1.52,,92.68,92.9,,,Visualizer
moment,10.515,8.94,9.4,1.14,1.52,,92.75,92.87,,,Visualizer
moment,10.795,9.06,10.0,1.08,1.52,,92.71,92.9,,,Visualizer
moment,11.011,9.05,10.3,1.06,1.42,,92.64,92.87,,,Visualizer
moment,11.299,9.04,10.7,1.02,1.52,,92.71,92.85,,,Visualizer
moment,11.506,8.96,11.1,1.04,1.52,,92.75,92.88,,,Visualizer
moment,11.784,9.07,11.4,1.04,1.42,,92.75,92.81,,,Visualizer
moment,12.001,9.01,11.8,1.06,1.52,,92.75,92.79,,,Visualizer
moment,12.277,9.0,12.2,1.04,1.52,,92.78,92.82,,,Visualizer
moment,12.495,9.03,12.7,1.0,1.63,,92.64,92.83,,,Visualizer
moment,12.773,8.94,12.9,1.03,1.52,,92.75,92.78,,,Visualizer
moment,13.036,9.0,13.2,1.08,1.52,,92.85,92.81,,,Visualizer
moment,13.268,9.13,14.0,1.01,1.63,,92.95,92.77,,,Visualizer
moment,13.54,9.06,14.3,1.01,1.63,,92.88,92.76,,,Visualizer
moment,13.808,9.0,14.6,1.0,1.73,,93.09,92.68,,,Visualizer
moment,14.024,8.99,15.1,1.03,1.63,,92.98,92.7,,,Visualizer
moment,14.306,8.93,15.6,1.05,1.63,,93.05,92.64,,,Visualizer
moment,14.519,9.02,15.9,1.01,1.63,,92.98,92.67,,,Visualizer
moment,14.744,8.92,16.4,1.03,1.63,,92.95,92.68,,,Visualizer
moment,15.019,8.96,16.7,1.09,1.63,,93.22,92.67,,,Visualizer
moment,15.285,9.06,17.2,1.08,1.63,,93.19,92.66,,,Visualizer
moment,15.554,8.96,17.7,1.05,1.63,,93.19,92.6,,,Visualizer
moment,15.779,9.01,18.0,1.03,1.63,,93.22,92.64,,,Visualizer
moment,16.004,8.98,18.6,1.08,1.73,,93.29,92.66,,,Visualizer
moment,16.278,9.03,18.9,1.08,1.73,,93.22,92.59,,,Visualizer
moment,16.499,9.03,19.4,1.02,1.73,,93.29,92.53,,,Visualizer
moment,16.773,8.91,19.8,1.06,1.83,,93.29,92.54,,,Visualizer
moment,17.008,8.96,20.3,1.08,1.73,,93.36,92.51,,,Visualizer
moment,17.265,8.93,20.6,1.09,1.73,,93.36,92.52,,,Visualizer
moment,17.534,8.96,21.1,1.12,1.73,,93.36,92.44,,,Visualizer
moment,17.759,8.96,21.5,1.11,1.73,,93.25,92.51,,,Visualizer
moment,18.033,8.93,22.0,1.09,1.73,,93.32,92.47,,,Visualizer
moment,18.254,8.82,22.3,1.15,1.73,,93.36,92.46,,,Visualizer
moment,18.525,8.84,22.9,1.18,1.83,,93.32,92.48,,,Visualizer
moment,18.75,8.88,23.4,1.17,1.83,,93.49,92.47,,,Visualizer
moment,19.021,8.84,23.8,1.15,1.83,,93.49,92.44,,,Visualizer
moment,19.3,8.86,24.2,1.13,1.93,,93.53,92.41,,,Visualizer
moment,19.515,8.84,24.8,1.15,1.93,,93.43,92.44,,,Visualizer
moment,19.801,8.8,25.0,1.18,1.83,,93.49,92.4,,,Visualizer
moment,20.009,8.86,25.7,1.13,1.93,,93.63,92.38,,,Visualizer
moment,20.288,8.79,26.1,1.15,1.93,,93.59,92.32,,,Visualizer
moment,20.508,8.79,26.6,1.19,1.83,,93.56,92.35,,,Visualizer
moment,20.783,8.84,27.0,1.15,2.03,,93.66,92.35,,,Visualizer
moment,21.0,8.81,27.6,1.17,1.93,,93.63,92.36,,,Visualizer
moment,21.278,8.89,27.9,1.18,1.83,,93.66,92.3,,,Visualizer
moment,21.503,8.86,28.5,1.18,1.93,,93.77,92.33,,,Visualizer
moment,21.774,8.83,28.6,1.21,1.83,,93.87,92.31,,,Visualizer
moment,21.99,8.84,29.4,1.21,1.83,,93.87,92.34,,,Visualizer
moment,22.269,8.89,29.8,1.15,1.93,,93.93,92.3,,,Visualizer
moment,22.529,8.68,30.3,1.23,1.83,,93.83,92.31,,,Visualizer
moment,22.765,8.76,30.9,1.21,1.93,,93.93,92.27,,,Visualizer
moment,23.025,8.79,31.3,1.22,1.93,,93.9,92.25,,,Visualizer
moment,23.249,8.85,31.8,1.24,1.93,,93.93,92.26,,,Visualizer
moment,23.538,8.83,32.2,1.25,1.93,,93.9,92.23,,,Visualizer
moment,23.753,8.86,32.8,1.23,1.93,,94.07,92.28,,,Visualizer
moment,24.013,8.88,33.4,1.21,1.93,,94.11,92.27,,,Visualizer
moment,24.284,8.75,33.8,1.26,2.03,,94.17,92.24,,,Visualizer
moment,24.52,8.78,34.3,1.21,2.03,,93.97,92.25,,,Visualizer
