information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,2.16,3.9,5.42,2.75,,84.34,90.06,,,Visualizer
moment,5.623,2.23,4.5,5.31,2.75,,83.89,90.07,,,Visualizer
moment,5.848,2.35,5.1,5.21,2.85,,83.51,90.02,,,Visualizer
moment,6.028,2.5,6.3,5.17,3.35,,83.38,90.0,,,Visualizer
moment,6.253,2.6,6.5,5.11,3.15,,83.31,89.98,,,Visualizer
moment,6.478,2.72,7.7,5.1,3.44,,83.25,89.86,,,Visualizer
moment,6.748,2.82,8.5,5.05,3.74,,83.54,89.73,,,Visualizer
moment,6.929,2.95,9.5,4.99,3.54,,83.76,89.57,,,Visualizer
moment,7.064,3.12,9.8,4.95,3.44,,83.93,89.44,,,Visualizer
moment,7.379,3.28,10.7,4.93,3.84,,83.93,89.27,,,Visualizer
moment,7.558,3.43,11.1,4.93,3.35,,84.05,89.18,,,Visualizer
moment,7.695,3.58,12.4,4.9,3.64,,83.83,89.15,,,Visualizer
moment,7.967,3.74,12.6,4.92,3.44,,83.8,89.02,,,Visualizer
moment,8.188,3.93,13.8,4.88,3.64,,83.7,88.92,,,Visualizer
moment,8.323,4.15,14.6,4.81,3.64,,83.73,88.85,,,Visualizer
moment,8.594,4.28,15.2,4.75,4.03,,83.25,88.61,,,Visualizer
moment,8.729,4.46,16.5,4.7,4.03,,82.93,88.52,,,Visualizer
moment,8.998,4.62,17.2,4.68,4.53,,82.32,88.35,,,Visualizer
moment,9.178,4.86,18.5,4.66,4.62,,81.52,88.15,,,Visualizer
moment,9.358,5.06,19.0,4.65,4.82,,80.56,88.02,,,Visualizer
moment,9.629,5.18,19.8,4.57,4.53,,79.64,87.83,,,Visualizer
moment,9.808,5.34,21.3,4.48,4.72,,78.78,87.58,,,Visualizer
moment,9.989,5.39,22.2,4.43,4.62,,78.14,87.37,,,Visualizer
moment,10.213,5.64,22.8,4.48,4.72,,77.63,87.08,,,Visualizer
moment,10.438,5.77,24.2,4.45,4.62,,77.38,86.76,,,Visualizer
moment,10.618,5.88,25.2,4.32,4.82,,77.25,86.34,,,Visualizer
moment,10.843,5.78,26.0,4.29,4.62,,77.12,86.0,,,Visualizer
moment,11.023,5.84,26.4,4.27,4.62,,76.93,85.61,,,Visualizer
moment,11.248,6.0,28.0,4.23,4.53,,76.9,85.29,,,Visualizer
moment,11.473,6.09,28.9,4.17,4.62,,76.87,85.02,,,Visualizer
moment,11.653,6.06,29.8,4.05,4.53,,76.8,84.73,,,Visualizer
moment,11.878,6.06,30.6,4.0,4.53,,76.61,84.53,,,Visualizer
moment,12.103,6.11,31.6,3.92,4.62,,76.55,84.27,,,Visualizer
moment,12.284,6.0,32.3,3.9,4.23,,76.48,84.07,,,Visualizer
moment,12.553,6.01,33.1,3.88,4.13,,76.36,83.94,,,Visualizer
moment,12.688,6.02,34.4,3.85,4.13,,76.29,83.73,,,Visualizer
moment,12.913,6.09,34.7,3.83,4.03,,76.16,83.57,,,Visualizer
moment,13.183,6.08,36.0,3.83,4.03,,76.16,83.43,,,Visualizer
moment,13.318,6.1,36.7,3.76,3.94,,76.29,83.27,,,Visualizer
moment,13.543,6.09,37.1,3.75,3.94,,76.23,83.18,,,Visualizer
