information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,2.92,-307.2,0.61,0.0,,88.21,90.9,,,Visualizer
moment,9.27,2.99,-307.2,0.63,0.0,,88.21,90.93,,,Visualizer
moment,9.54,3.17,-307.2,0.5,0.0,,88.31,90.96,,,Visualizer
moment,9.768,2.92,-307.2,0.49,0.0,,88.21,90.99,,,Visualizer
moment,10.037,2.98,-307.2,0.49,0.0,,88.21,90.87,,,Visualizer
moment,10.26,3.1,-307.2,0.41,0.0,,88.21,90.89,,,Visualizer
moment,10.529,2.98,-307.2,0.43,0.0,,88.31,90.92,,,Visualizer
moment,10.755,3.03,-307.2,0.35,0.0,,88.25,90.92,,,Visualizer
moment,11.025,2.9,-307.2,0.46,0.0,,88.38,90.88,,,Visualizer
moment,11.249,3.15,-307.2,0.41,0.0,,88.31,90.88,,,Visualizer
moment,11.52,3.14,-307.2,0.32,0.0,,88.31,90.9,,,Visualizer
moment,11.743,2.88,-307.2,0.35,0.0,,88.31,90.84,,,Visualizer
moment,12.016,2.94,-307.2,0.3,0.0,,88.31,90.91,,,Visualizer
moment,12.285,3.04,-307.2,0.41,0.0,,88.35,90.88,,,Visualizer
moment,12.509,3.24,-307.2,0.33,0.0,,88.28,90.85,,,Visualizer
moment,12.781,2.98,-307.2,0.28,0.0,,88.25,90.88,,,Visualizer
moment,13.005,2.87,-307.2,0.32,0.0,,88.25,90.84,,,Visualizer
moment,13.275,2.94,-307.2,0.41,0.0,,88.31,90.81,,,Visualizer
moment,13.59,3.18,-307.2,0.36,0.0,,88.25,90.85,,,Visualizer
moment,13.769,3.09,-307.2,0.29,0.0,,88.21,90.83,,,Visualizer
moment,13.995,2.84,-307.2,0.34,0.0,,88.21,90.79,,,Visualizer
moment,14.264,2.93,-307.2,0.43,0.0,,88.12,90.76,,,Visualizer
moment,14.535,3.2,-307.2,0.38,0.0,,88.12,90.72,,,Visualizer
moment,14.759,3.05,-307.2,0.3,0.0,,88.05,90.75,,,Visualizer
moment,15.03,2.82,-307.2,0.35,0.0,,88.25,90.71,,,Visualizer
moment,15.256,2.96,-307.2,0.49,0.0,,88.21,90.72,,,Visualizer
moment,15.525,3.2,-307.2,0.62,0.0,,88.12,90.72,,,Visualizer
moment,15.749,3.55,-307.2,0.86,0.0,,87.92,90.7,,,Visualizer
moment,16.021,4.39,-307.2,1.03,0.0,,87.66,90.68,,,Visualizer
moment,16.245,5.05,-307.2,1.19,0.0,,87.46,90.71,,,Visualizer
moment,16.516,5.75,-307.2,1.29,0.0,,87.49,90.69,,,Visualizer
moment,16.784,6.35,-307.2,1.38,0.0,,87.2,90.68,,,Visualizer
moment,17.016,6.81,-307.2,1.46,0.0,,87.23,90.68,,,Visualizer
moment,17.28,7.27,-307.2,1.49,0.0,,87.2,90.69,,,Visualizer
moment,17.505,7.63,-307.2,1.47,0.0,,87.16,90.61,,,Visualizer
moment,17.775,7.83,-307.2,1.5,0.0,,87.16,90.62,,,Visualizer
moment,18.002,8.07,-307.2,1.52,0.0,,87.2,90.55,,,Visualizer
moment,18.269,8.27,-307.2,1.55,0.0,,87.16,90.53,,,Visualizer
moment,18.54,8.38,-307.2,1.59,0.0,,87.43,90.55,,,Visualizer
moment,18.766,8.54,-307.2,1.62,0.0,,87.36,90.5,,,Visualizer
moment,19.035,8.6,-307.2,1.66,0.0,,87.66,90.42,,,Visualizer
moment,19.26,8.65,-307.2,1.72,0.0,,87.69,90.33,,,Visualizer
moment,19.53,8.73,-307.2,1.73,0.0,,87.79,90.33,,,Visualizer
moment,19.753,8.64,-307.2,1.76,0.0,,87.89,90.31,,,Visualizer
moment,20.031,8.64,-307.2,1.81,0.0,,87.85,90.27,,,Visualizer
moment,20.249,8.73,-307.2,1.86,0.0,,87.92,90.23,,,Visualizer
moment,20.52,8.73,-307.2,1.88,0.0,,87.98,90.12,,,Visualizer
moment,20.744,8.72,-307.2,1.88,0.0,,87.98,90.11,,,Visualizer
moment,21.016,8.67,-307.2,1.92,0.0,,88.08,90.1,,,Visualizer
moment,21.285,8.71,-307.2,1.95,0.0,,88.18,90.11,,,Visualizer
moment,21.509,8.68,-307.2,2.0,0.0,,88.25,90.02,,,Visualizer
moment,21.78,8.66,-307.2,2.06,0.0,,88.18,89.96,,,Visualizer
moment,22.004,8.69,-307.2,2.05,0.0,,88.35,89.91,,,Visualizer
moment,22.274,8.6,-307.2,2.07,0.0,,88.41,89.92,,,Visualizer
moment,22.5,8.61,-307.2,2.12,0.0,,88.41,89.9,,,Visualizer
moment,22.769,8.63,-307.2,2.14,0.0,,88.35,89.91,,,Visualizer
moment,22.994,8.58,-307.2,2.22,0.0,,88.25,89.88,,,Visualizer
moment,23.266,8.62,-307.2,2.27,0.0,,88.05,89.8,,,Visualizer
moment,23.536,8.58,-307.2,2.31,0.0,,87.92,89.8,,,Visualizer
moment,23.759,8.55,-307.2,2.34,0.0,,87.59,89.81,,,Visualizer
moment,24.029,8.53,-307.2,2.4,0.0,,87.39,89.77,,,Visualizer
moment,24.255,8.55,-307.2,2.42,0.0,,87.2,89.72,,,Visualizer
moment,24.525,8.48,-307.2,2.42,0.0,,87.06,89.71,,,Visualizer
moment,24.754,8.49,-307.2,2.44,0.0,,86.93,89.65,,,Visualizer
moment,25.018,8.46,-307.2,2.46,0.0,,86.93,89.6,,,Visualizer
moment,25.243,8.39,-307.2,2.49,0.0,,87.1,89.65,,,Visualizer
moment,25.515,8.43,-307.2,2.51,0.0,,87.1,89.57,,,Visualizer
moment,25.74,8.4,-307.2,2.58,0.0,,87.0,89.52,,,Visualizer
moment,26.018,8.37,-307.2,2.61,0.0,,87.1,89.44,,,Visualizer
moment,26.28,8.34,-307.2,2.62,0.0,,87.29,89.39,,,Visualizer
moment,26.505,8.33,-307.2,2.65,0.0,,87.2,89.37,,,Visualizer
moment,26.776,8.32,-307.2,2.66,0.0,,87.29,89.31,,,Visualizer
moment,27.004,8.26,-307.2,2.67,0.0,,87.39,89.2,,,Visualizer
moment,27.27,8.29,-307.2,2.66,0.0,,87.52,89.18,,,Visualizer
moment,27.54,8.2,-307.2,2.65,0.0,,87.56,89.15,,,Visualizer
moment,27.81,8.2,-307.2,2.69,0.0,,87.72,89.11,,,Visualizer
moment,27.99,8.21,-307.2,2.67,0.0,,87.72,89.07,,,Visualizer
moment,28.26,8.19,-307.2,2.71,0.0,,87.72,88.94,,,Visualizer
moment,28.53,8.16,-307.2,2.75,0.0,,87.79,89.04,,,Visualizer
moment,28.755,8.14,-307.2,2.75,0.0,,87.92,89.15,,,Visualizer
moment,29.025,8.11,-307.2,2.78,0.0,,87.89,89.04,,,Visualizer
moment,29.25,8.11,-307.2,2.82,0.0,,87.92,88.9,,,Visualizer
moment,29.52,8.11,-307.2,2.91,0.0,,88.02,88.92,,,Visualizer
moment,29.745,8.47,-307.2,2.97,0.0,,87.98,88.86,,,Visualizer
moment,30.014,8.58,-307.2,2.92,0.0,,88.12,88.84,,,Visualizer
moment,30.24,8.25,-307.2,2.86,0.0,,88.25,88.86,,,Visualizer
moment,30.509,7.8,-307.2,2.76,0.0,,88.25,88.85,,,Visualizer
moment,30.734,7.29,-307.2,2.64,0.0,,88.28,88.86,,,Visualizer
moment,31.005,6.8,-307.2,2.52,0.0,,88.28,88.82,,,Visualizer
moment,31.275,6.39,-307.2,2.44,0.0,,88.41,88.8,,,Visualizer
moment,31.499,6.07,-307.2,2.36,0.0,,88.38,88.85,,,Visualizer
moment,31.77,5.72,-307.2,2.34,0.0,,88.41,88.8,,,Visualizer
moment,31.998,5.51,-307.2,2.26,0.0,,88.58,88.71,,,Visualizer
moment,32.264,5.32,-307.2,2.23,0.0,,88.55,88.77,,,Visualizer
moment,32.536,5.23,-307.2,2.22,0.0,,88.51,88.75,,,Visualizer
moment,32.767,5.09,-307.2,2.22,0.0,,88.55,88.7,,,Visualizer
moment,32.986,4.96,-307.2,2.2,0.0,,88.58,88.7,,,Visualizer
moment,33.254,4.88,-307.2,2.19,0.0,,88.64,88.78,,,Visualizer
moment,33.525,4.84,-307.2,2.18,0.0,,88.58,88.78,,,Visualizer
moment,33.749,4.75,-307.2,2.18,0.0,,88.71,88.72,,,Visualizer
moment,34.02,4.71,-307.2,2.17,0.0,,88.71,88.73,,,Visualizer
moment,34.25,4.61,-307.2,2.17,0.0,,88.68,88.73,,,Visualizer
moment,34.515,4.61,-307.2,2.16,0.0,,88.94,88.71,,,Visualizer
moment,34.74,4.56,-307.2,2.13,0.0,,88.88,88.68,,,Visualizer
moment,35.009,4.54,-307.2,2.13,0.0,,89.01,88.65,,,Visualizer
moment,35.234,4.61,-307.2,2.16,0.0,,88.94,88.69,,,Visualizer
moment,35.504,4.59,-307.2,2.18,0.0,,89.04,88.71,,,Visualizer
moment,35.776,4.58,-307.2,2.16,0.0,,88.94,88.62,,,Visualizer
moment,35.999,4.49,-307.2,2.21,0.0,,89.07,88.69,,,Visualizer
moment,36.269,4.48,-307.2,2.17,0.0,,89.24,88.67,,,Visualizer
moment,36.495,4.43,-307.2,2.17,0.0,,89.07,88.62,,,Visualizer
