information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.784,3.24,0.0,0.58,-1.0,,87.16,87.22,,,Visualizer
moment,17.055,3.95,0.0,0.83,-1.0,,86.93,87.21,,,Visualizer
moment,17.28,4.71,0.0,1.08,-1.0,,86.66,87.13,,,Visualizer
moment,17.55,5.59,0.0,1.09,-1.0,,86.44,87.07,,,Visualizer
moment,17.775,6.01,0.0,1.19,-1.0,,86.47,87.05,,,Visualizer
moment,17.999,6.72,0.0,1.19,-1.0,,86.27,86.97,,,Visualizer
moment,18.314,7.17,0.0,1.23,-1.0,,86.37,86.96,,,Visualizer
moment,18.539,7.52,0.0,1.2,-1.0,,86.54,86.9,,,Visualizer
moment,18.809,7.88,0.0,1.15,-1.0,,86.63,86.85,,,Visualizer
moment,19.034,8.08,0.0,1.13,-1.0,,86.86,86.84,,,Visualizer
moment,19.304,8.3,0.0,1.11,-1.0,,87.02,86.77,,,Visualizer
moment,19.529,8.44,0.0,1.09,-1.0,,87.19,86.78,,,Visualizer
moment,19.753,8.57,0.0,1.06,-1.0,,87.61,86.76,,,Visualizer
moment,20.024,8.64,0.0,1.04,-1.0,,87.75,86.73,,,Visualizer
moment,20.249,8.71,0.0,1.08,-1.0,,88.01,86.75,,,Visualizer
moment,20.564,8.81,0.0,1.06,-1.0,,88.43,86.7,,,Visualizer
moment,20.789,8.83,0.0,1.05,-1.0,,88.63,86.65,,,Visualizer
moment,21.059,8.82,0.0,1.06,-1.0,,88.83,86.62,,,Visualizer
moment,21.285,8.93,0.0,1.08,-1.0,,88.93,86.53,,,Visualizer
moment,21.554,8.93,0.0,1.1,-1.0,,89.16,86.64,,,Visualizer
moment,21.779,8.91,0.0,1.12,-1.0,,89.46,86.52,,,Visualizer
moment,22.004,8.92,0.0,1.13,-1.0,,89.46,86.53,,,Visualizer
moment,22.274,8.9,0.0,1.13,-1.0,,89.79,86.53,,,Visualizer
moment,22.544,8.91,0.0,1.19,-1.0,,89.82,86.44,,,Visualizer
moment,22.814,8.99,0.0,1.17,-1.0,,89.92,86.48,,,Visualizer
moment,23.039,8.94,0.0,1.2,-1.0,,89.89,86.44,,,Visualizer
moment,23.312,8.99,0.0,1.23,-1.0,,90.12,86.45,,,Visualizer
moment,23.534,8.92,0.0,1.26,-1.0,,90.02,86.45,,,Visualizer
moment,23.804,9.01,0.0,1.29,-1.0,,90.29,86.45,,,Visualizer
moment,24.029,8.96,0.0,1.31,-1.0,,90.22,86.44,,,Visualizer
moment,24.254,8.96,0.0,1.33,-1.0,,90.25,86.39,,,Visualizer
moment,24.524,8.93,0.0,1.34,-1.0,,90.32,86.39,,,Visualizer
moment,24.749,8.89,0.0,1.36,-1.0,,90.36,86.36,,,Visualizer
moment,25.064,8.83,0.0,1.39,-1.0,,90.49,86.32,,,Visualizer
moment,25.289,8.85,0.0,1.42,-1.0,,90.69,86.4,,,Visualizer
moment,25.559,8.76,0.0,1.43,-1.0,,90.75,86.41,,,Visualizer
moment,25.784,8.7,0.0,1.46,-1.0,,90.86,86.28,,,Visualizer
moment,26.054,8.72,0.0,1.48,-1.0,,90.75,86.36,,,Visualizer
moment,26.279,8.68,0.0,1.53,-1.0,,90.92,86.44,,,Visualizer
moment,26.549,8.64,0.0,1.56,-1.0,,90.86,86.45,,,Visualizer
moment,26.774,8.65,0.0,1.55,-1.0,,91.02,86.34,,,Visualizer
moment,27.044,8.61,0.0,1.58,-1.0,,91.22,86.38,,,Visualizer
moment,27.314,8.58,0.0,1.58,-1.0,,91.19,86.35,,,Visualizer
moment,27.539,8.54,0.0,1.6,-1.0,,91.12,86.4,,,Visualizer
moment,27.809,8.51,0.0,1.64,-1.0,,91.22,86.48,,,Visualizer
moment,28.035,8.51,0.0,1.64,-1.0,,91.19,86.41,,,Visualizer
moment,28.259,8.5,0.0,1.65,-1.0,,91.29,86.45,,,Visualizer
moment,28.528,8.44,0.0,1.67,-1.0,,91.19,86.43,,,Visualizer
moment,28.754,8.42,0.0,1.71,-1.0,,91.19,86.5,,,Visualizer
moment,29.024,8.42,0.0,1.69,-1.0,,91.16,86.48,,,Visualizer
moment,29.293,8.38,0.0,1.72,-1.0,,91.22,86.51,,,Visualizer
moment,29.563,8.36,0.0,1.72,-1.0,,91.26,86.57,,,Visualizer
moment,29.879,8.32,0.0,1.74,-1.0,,91.26,86.55,,,Visualizer
moment,30.014,8.3,0.0,1.76,-1.0,,91.32,86.56,,,Visualizer
moment,30.284,8.29,0.0,1.8,-1.0,,91.26,86.58,,,Visualizer
moment,30.553,8.28,0.0,1.8,-1.0,,91.26,86.7,,,Visualizer
moment,30.869,8.2,0.0,1.81,-1.0,,91.16,86.64,,,Visualizer
moment,31.004,8.22,0.0,1.81,-1.0,,91.16,86.71,,,Visualizer
moment,31.275,8.2,0.0,1.83,-1.0,,91.05,86.77,,,Visualizer
moment,31.544,8.16,0.0,1.8,-1.0,,90.99,86.74,,,Visualizer
moment,31.814,8.13,0.0,1.83,-1.0,,91.16,86.77,,,Visualizer
moment,32.038,8.12,0.0,1.84,-1.0,,91.19,86.8,,,Visualizer
moment,32.308,8.11,0.0,1.85,-1.0,,91.02,86.84,,,Visualizer
moment,32.534,8.05,0.0,1.85,-1.0,,91.09,86.8,,,Visualizer
moment,32.804,8.01,0.0,1.86,-1.0,,91.02,86.81,,,Visualizer
moment,33.028,8.03,0.0,1.87,-1.0,,90.92,86.84,,,Visualizer
moment,33.253,7.99,0.0,1.86,-1.0,,90.89,86.88,,,Visualizer
moment,33.524,7.95,0.0,1.9,-1.0,,90.86,86.9,,,Visualizer
moment,33.794,7.95,0.0,1.88,-1.0,,90.89,86.86,,,Visualizer
moment,34.068,7.92,0.0,1.88,-1.0,,90.69,86.94,,,Visualizer
moment,34.288,7.85,0.0,1.89,-1.0,,90.82,86.94,,,Visualizer
moment,34.559,7.88,0.0,1.92,-1.0,,90.66,86.91,,,Visualizer
moment,34.784,7.87,0.0,1.91,-1.0,,90.86,87.01,,,Visualizer
moment,35.058,7.79,0.0,1.91,-1.0,,90.69,87.01,,,Visualizer
moment,35.278,7.79,0.0,1.9,-1.0,,90.59,87.02,,,Visualizer
moment,35.549,7.76,0.0,1.9,-1.0,,90.45,87.04,,,Visualizer
moment,35.773,7.75,0.0,1.9,-1.0,,90.49,87.19,,,Visualizer
moment,36.043,7.74,0.0,1.91,-1.0,,90.49,87.13,,,Visualizer
moment,36.314,7.67,0.0,1.91,-1.0,,90.42,87.08,,,Visualizer
moment,36.538,7.64,0.0,1.91,-1.0,,90.39,87.22,,,Visualizer
moment,36.808,7.65,0.0,1.92,-1.0,,90.32,87.21,,,Visualizer
moment,37.034,7.61,0.0,1.92,-1.0,,90.36,87.2,,,Visualizer
moment,37.304,7.55,0.0,1.92,-1.0,,90.29,87.2,,,Visualizer
moment,37.528,7.58,0.0,1.89,-1.0,,90.19,87.16,,,Visualizer
