information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.163,5.96,10.6,1.82,2.25,,89.64,87.2,,,Visualizer
moment,24.434,5.96,11.0,1.87,2.15,,90.0,87.24,,,Visualizer
moment,24.615,5.93,11.5,1.91,2.25,,90.3,87.24,,,Visualizer
moment,24.793,5.96,12.0,1.96,2.34,,90.61,87.28,,,Visualizer
moment,25.019,5.98,12.5,1.97,2.34,,90.91,87.3,,,Visualizer
moment,25.243,5.96,13.0,2.0,2.34,,91.24,87.34,,,Visualizer
moment,25.423,5.94,13.5,2.02,2.44,,91.51,87.35,,,Visualizer
moment,25.649,5.93,14.0,2.07,2.44,,91.88,87.48,,,Visualizer
moment,25.873,5.95,14.5,2.1,2.44,,92.42,87.57,,,Visualizer
moment,26.098,5.95,15.0,2.07,2.44,,92.62,87.59,,,Visualizer
moment,26.279,5.91,15.5,2.13,2.44,,92.89,87.67,,,Visualizer
moment,26.504,5.93,16.0,2.17,2.44,,93.13,87.74,,,Visualizer
moment,26.69,5.94,16.6,2.17,2.54,,93.27,87.83,,,Visualizer
moment,26.909,5.91,17.1,2.19,2.54,,93.27,87.96,,,Visualizer
moment,27.088,5.9,17.7,2.21,2.64,,93.44,88.0,,,Visualizer
moment,27.313,5.88,18.2,2.29,2.64,,93.54,88.13,,,Visualizer
moment,27.539,5.91,18.8,2.3,2.73,,93.47,88.18,,,Visualizer
moment,27.719,5.92,19.3,2.29,2.64,,93.44,88.35,,,Visualizer
moment,27.945,5.85,19.9,2.32,2.73,,93.5,88.36,,,Visualizer
moment,28.123,5.9,20.4,2.31,2.64,,93.4,88.48,,,Visualizer
moment,28.348,5.87,21.0,2.32,2.73,,93.34,88.62,,,Visualizer
moment,28.574,5.83,21.6,2.33,2.73,,93.37,88.76,,,Visualizer
moment,28.753,5.87,22.1,2.34,2.73,,93.2,88.77,,,Visualizer
moment,28.978,5.85,22.7,2.37,2.73,,93.13,88.82,,,Visualizer
moment,29.203,5.85,23.2,2.38,2.73,,93.13,88.97,,,Visualizer
moment,29.383,5.77,23.8,2.41,2.73,,93.1,89.04,,,Visualizer
moment,29.612,5.83,24.4,2.39,2.73,,92.93,89.1,,,Visualizer
moment,29.788,5.79,25.0,2.4,2.83,,92.86,89.12,,,Visualizer
moment,30.018,5.78,25.6,2.43,2.83,,92.86,89.07,,,Visualizer
moment,30.241,5.79,26.2,2.44,2.93,,92.76,89.24,,,Visualizer
moment,30.418,5.78,26.7,2.46,2.83,,92.52,89.29,,,Visualizer
moment,30.643,5.77,27.3,2.45,2.83,,92.42,89.31,,,Visualizer
moment,30.868,5.71,27.9,2.5,2.83,,92.42,89.3,,,Visualizer
moment,31.093,5.73,28.5,2.51,2.83,,92.29,89.39,,,Visualizer
moment,31.275,5.74,29.4,2.5,2.93,,92.18,89.51,,,Visualizer
moment,31.498,5.72,29.7,2.51,2.93,,92.05,89.45,,,Visualizer
moment,31.678,5.71,30.6,2.56,2.93,,91.84,89.47,,,Visualizer
moment,31.903,5.71,30.9,2.56,2.93,,91.88,89.52,,,Visualizer
moment,32.082,5.68,31.8,2.58,2.93,,91.64,89.53,,,Visualizer
moment,32.308,5.64,32.1,2.59,2.93,,91.51,89.55,,,Visualizer
moment,32.534,5.66,32.7,2.59,2.93,,91.34,89.5,,,Visualizer
moment,32.713,5.68,33.6,2.57,2.93,,91.21,89.57,,,Visualizer
moment,32.937,5.67,33.9,2.53,2.93,,91.01,89.64,,,Visualizer
moment,33.163,5.63,34.8,2.57,2.93,,90.87,89.6,,,Visualizer
moment,33.349,5.61,35.4,2.58,2.93,,90.8,89.6,,,Visualizer
