information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.986,9.01,7.99,0.87,1.04,,89.32,88.22,,,Visualizer
moment,24.21,9.06,8.21,0.86,1.13,,89.32,88.23,,,Visualizer
moment,24.398,9.01,8.41,0.86,1.01,,89.29,88.31,,,Visualizer
moment,24.617,8.99,8.73,0.88,1.02,,89.23,88.32,,,Visualizer
moment,24.794,9.02,8.84,0.88,1.05,,89.23,88.23,,,Visualizer
moment,25.019,9.0,9.05,0.86,1.02,,89.16,88.26,,,Visualizer
moment,25.245,8.95,9.37,0.87,1.03,,89.2,88.24,,,Visualizer
moment,25.425,8.97,9.57,0.87,1.04,,89.23,88.27,,,Visualizer
moment,25.653,8.9,9.79,0.85,1.05,,89.06,88.22,,,Visualizer
moment,25.876,8.84,10.01,0.84,1.07,,89.06,88.19,,,Visualizer
moment,26.054,8.83,10.21,0.85,0.98,,89.09,88.34,,,Visualizer
moment,26.28,8.8,10.43,0.88,1.1,,89.03,88.29,,,Visualizer
moment,26.459,8.82,10.63,0.88,1.04,,89.0,88.26,,,Visualizer
moment,26.684,8.79,10.84,0.89,1.04,,88.96,88.33,,,Visualizer
moment,26.915,8.73,11.16,0.9,1.14,,89.0,88.26,,,Visualizer
moment,27.09,8.71,11.37,0.92,1.03,,88.96,88.27,,,Visualizer
moment,27.322,8.72,11.48,0.92,1.12,,89.06,88.36,,,Visualizer
moment,27.542,8.67,11.79,0.92,1.05,,89.03,88.38,,,Visualizer
moment,27.727,8.67,12.01,0.93,1.14,,88.96,88.29,,,Visualizer
moment,27.948,8.64,12.23,0.94,1.09,,89.0,88.26,,,Visualizer
moment,28.125,8.62,12.44,0.95,1.09,,89.03,88.32,,,Visualizer
moment,28.356,8.56,12.66,0.96,1.11,,88.96,88.27,,,Visualizer
moment,28.575,8.58,12.87,0.96,1.04,,88.93,88.27,,,Visualizer
moment,28.8,8.58,13.19,0.97,1.13,,88.9,88.32,,,Visualizer
moment,28.972,8.52,13.3,0.98,1.11,,88.96,88.28,,,Visualizer
moment,29.24,8.52,13.52,0.99,1.11,,88.9,88.25,,,Visualizer
moment,29.434,8.47,13.86,1.01,1.12,,88.84,88.32,,,Visualizer
moment,29.601,8.45,13.97,1.01,1.07,,88.87,88.34,,,Visualizer
moment,29.829,8.43,14.19,1.02,1.1,,88.8,88.29,,,Visualizer
moment,30.003,8.43,14.55,1.03,1.16,,88.8,88.29,,,Visualizer
moment,30.233,8.36,14.77,1.03,1.12,,88.74,88.3,,,Visualizer
moment,30.5,8.39,15.01,1.02,1.19,,88.7,88.32,,,Visualizer
moment,30.635,8.31,15.24,1.04,1.13,,88.67,88.33,,,Visualizer
moment,30.866,8.32,15.6,1.05,1.2,,88.74,88.29,,,Visualizer
moment,31.089,8.29,15.72,1.07,1.2,,88.7,88.37,,,Visualizer
moment,31.264,8.26,15.95,1.08,1.14,,88.67,88.34,,,Visualizer
moment,31.489,8.27,16.32,1.1,1.27,,88.64,88.27,,,Visualizer
moment,31.671,8.22,16.56,1.1,1.17,,88.61,88.27,,,Visualizer
moment,31.896,8.2,16.81,1.11,1.27,,88.57,88.32,,,Visualizer
moment,32.05,8.16,17.07,1.16,1.26,,88.64,88.37,,,Visualizer
moment,32.229,8.18,17.31,1.15,1.22,,88.54,88.27,,,Visualizer
moment,32.455,8.15,17.57,1.16,1.31,,88.61,88.3,,,Visualizer
moment,32.709,8.11,17.83,1.18,1.29,,88.61,88.31,,,Visualizer
moment,32.87,8.09,18.09,1.21,1.31,,88.48,88.31,,,Visualizer
moment,33.086,8.04,18.35,1.23,1.33,,88.54,88.29,,,Visualizer
moment,33.318,8.04,18.68,1.24,1.05,,88.48,88.25,,,Visualizer
moment,33.49,8.05,18.92,1.23,1.23,,88.45,88.35,,,Visualizer
moment,33.714,8.0,19.16,1.25,1.19,,88.54,88.27,,,Visualizer
moment,33.897,8.01,19.41,1.27,1.25,,88.57,88.26,,,Visualizer
moment,34.121,7.97,19.69,1.28,1.36,,88.54,88.35,,,Visualizer
moment,34.344,7.94,19.97,1.3,1.4,,88.51,88.28,,,Visualizer
moment,34.524,7.93,20.25,1.31,1.44,,88.57,88.25,,,Visualizer
moment,34.747,7.9,20.55,1.3,1.49,,88.61,88.23,,,Visualizer
moment,34.973,7.86,20.85,1.33,1.46,,88.48,88.24,,,Visualizer
moment,35.154,7.84,21.3,1.34,1.57,,88.57,88.2,,,Visualizer
moment,35.384,7.83,21.45,1.32,1.49,,88.64,88.26,,,Visualizer
moment,35.602,7.81,21.75,1.33,1.48,,88.61,88.24,,,Visualizer
moment,35.79,7.77,22.21,1.34,1.56,,88.57,88.24,,,Visualizer
moment,36.009,7.76,22.51,1.37,1.48,,88.57,88.23,,,Visualizer
moment,36.187,7.71,22.81,1.39,1.54,,88.61,88.28,,,Visualizer
moment,36.413,7.77,23.12,1.38,1.56,,88.57,88.22,,,Visualizer
moment,36.642,7.69,23.43,1.43,1.56,,88.57,88.24,,,Visualizer
moment,36.82,7.75,23.75,1.41,1.56,,88.51,88.3,,,Visualizer
moment,37.047,7.64,24.07,1.43,1.56,,88.51,88.23,,,Visualizer
moment,37.223,7.58,24.53,1.46,1.58,,88.41,88.25,,,Visualizer
moment,37.493,7.58,24.85,1.46,1.6,,88.51,88.24,,,Visualizer
moment,37.673,7.64,25.17,1.47,1.55,,88.48,88.26,,,Visualizer
moment,37.853,7.58,25.48,1.5,1.56,,88.41,88.28,,,Visualizer
moment,38.079,7.56,25.8,1.47,1.63,,88.51,88.23,,,Visualizer
moment,38.303,7.53,26.12,1.49,1.59,,88.54,88.19,,,Visualizer
moment,38.487,7.54,26.44,1.49,1.6,,88.45,88.25,,,Visualizer
moment,38.781,7.48,26.77,1.5,1.64,,88.57,88.25,,,Visualizer
moment,38.971,7.5,27.09,1.51,1.62,,88.48,88.23,,,Visualizer
moment,39.123,7.46,27.43,1.5,1.68,,88.48,88.15,,,Visualizer
moment,39.338,7.46,27.77,1.5,1.66,,88.57,88.19,,,Visualizer
moment,39.518,7.43,28.26,1.51,1.68,,88.54,88.24,,,Visualizer
moment,39.743,7.31,28.43,1.51,1.7,,88.38,88.17,,,Visualizer
moment,40.013,7.31,28.93,1.53,1.6,,88.41,88.14,,,Visualizer
moment,40.164,7.4,29.26,1.53,1.73,,88.45,88.17,,,Visualizer
moment,40.373,7.32,29.59,1.52,1.64,,88.54,88.16,,,Visualizer
moment,40.599,7.23,29.93,1.54,1.67,,88.51,88.17,,,Visualizer
moment,40.781,7.3,30.27,1.53,1.71,,88.54,88.2,,,Visualizer
moment,41.003,7.3,30.61,1.54,1.66,,88.61,88.18,,,Visualizer
moment,41.318,7.22,30.95,1.57,1.66,,88.51,88.13,,,Visualizer
moment,41.437,7.23,31.29,1.57,1.68,,88.35,88.15,,,Visualizer
moment,41.64,7.22,31.63,1.58,1.68,,88.45,88.15,,,Visualizer
moment,41.844,7.19,32.14,1.55,1.71,,88.45,88.18,,,Visualizer
moment,42.039,7.16,32.48,1.55,1.72,,88.31,88.2,,,Visualizer
moment,42.264,7.14,32.82,1.56,1.7,,88.31,88.14,,,Visualizer
moment,42.443,7.1,33.16,1.57,1.66,,88.38,88.04,,,Visualizer
moment,42.669,7.1,33.5,1.58,1.72,,88.35,88.08,,,Visualizer
moment,42.893,7.04,33.84,1.6,1.69,,88.31,88.1,,,Visualizer
moment,43.077,7.04,34.18,1.61,1.68,,88.38,88.07,,,Visualizer
moment,43.309,7.07,34.52,1.6,1.69,,88.21,88.07,,,Visualizer
moment,43.478,7.03,34.87,1.58,1.75,,88.18,88.16,,,Visualizer
moment,43.704,6.91,35.21,1.59,1.7,,88.21,88.15,,,Visualizer
moment,43.929,6.95,35.72,1.57,1.68,,88.31,88.06,,,Visualizer
moment,44.11,6.94,36.07,1.57,1.76,,88.12,88.12,,,Visualizer
moment,44.333,6.89,36.41,1.57,1.68,,88.18,88.05,,,Visualizer
moment,44.558,6.9,36.75,1.58,1.71,,88.28,88.04,,,Visualizer
moment,44.74,6.9,37.09,1.57,1.69,,88.25,88.0,,,Visualizer
moment,44.977,6.86,37.27,1.57,1.75,,88.31,87.99,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
