information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.705,0.38,0.1,4.98,0.09,,89.9,89.64,,,Visualizer
moment,6.883,0.4,0.4,5.01,0.37,,89.96,89.72,,,Visualizer
moment,7.063,0.45,1.0,5.01,0.92,,89.67,89.7,,,Visualizer
moment,7.288,0.48,1.6,4.88,1.47,,89.7,89.74,,,Visualizer
moment,7.468,0.5,1.8,4.33,1.66,,89.6,89.73,,,Visualizer
moment,7.693,0.49,2.8,3.72,2.48,,89.64,89.81,,,Visualizer
moment,7.919,0.47,2.9,3.06,2.48,,89.54,89.82,,,Visualizer
moment,8.098,0.44,3.9,2.4,2.67,,89.24,89.78,,,Visualizer
moment,8.325,0.46,4.3,1.97,2.67,,89.24,89.9,,,Visualizer
moment,8.508,0.5,4.7,1.57,2.67,,88.98,89.9,,,Visualizer
moment,8.729,0.47,5.6,1.22,2.57,,88.81,89.85,,,Visualizer
moment,8.953,0.47,5.8,0.95,2.67,,88.59,89.83,,,Visualizer
moment,9.133,0.44,6.5,0.74,2.67,,88.68,89.81,,,Visualizer
moment,9.359,0.35,6.9,0.6,2.39,,88.59,89.76,,,Visualizer
moment,9.588,0.28,7.1,0.61,2.21,,88.75,89.8,,,Visualizer
moment,9.763,0.28,7.9,0.48,2.11,,88.75,89.78,,,Visualizer
moment,9.988,0.28,8.2,0.38,2.21,,88.78,89.76,,,Visualizer
moment,10.167,0.29,8.6,0.29,2.21,,88.88,89.79,,,Visualizer
moment,10.439,0.29,9.1,0.33,2.02,,89.04,89.74,,,Visualizer
moment,10.617,0.3,9.4,0.3,1.75,,89.24,89.7,,,Visualizer
moment,10.8,0.33,9.6,0.24,1.66,,89.27,89.71,,,Visualizer
moment,11.023,0.29,9.9,0.19,1.84,,89.3,89.73,,,Visualizer
moment,11.249,0.29,10.2,0.14,1.47,,89.44,89.69,,,Visualizer
moment,11.473,0.28,10.5,0.11,1.65,,89.57,89.65,,,Visualizer
moment,11.653,0.26,10.8,0.09,1.47,,89.8,89.61,,,Visualizer
moment,11.834,0.24,11.2,0.07,1.47,,89.73,89.56,,,Visualizer
moment,12.058,0.19,11.2,0.32,1.29,,89.83,89.47,,,Visualizer
moment,12.283,0.12,11.6,0.31,1.29,,89.9,89.51,,,Visualizer
moment,12.464,0.17,11.7,0.24,1.2,,90.0,89.54,,,Visualizer
moment,12.689,0.19,12.1,0.19,1.2,,89.87,89.46,,,Visualizer
moment,12.914,0.16,12.2,0.15,1.2,,89.87,89.43,,,Visualizer
moment,13.093,0.19,12.2,0.12,0.92,,89.9,89.47,,,Visualizer
moment,13.318,0.19,12.4,0.09,0.92,,89.87,89.48,,,Visualizer
moment,13.541,0.15,12.6,0.2,0.83,,89.93,89.5,,,Visualizer
moment,13.723,0.1,12.9,0.17,0.74,,89.93,89.45,,,Visualizer
moment,13.949,0.14,12.9,0.13,0.64,,89.96,89.38,,,Visualizer
moment,14.128,0.14,12.9,0.1,0.74,,89.93,89.36,,,Visualizer
moment,14.353,0.12,13.3,0.08,0.83,,89.9,89.39,,,Visualizer
moment,14.58,0.1,13.3,0.06,0.64,,89.9,89.42,,,Visualizer
moment,14.758,0.09,13.6,0.18,0.64,,89.96,89.36,,,Visualizer
moment,14.983,0.07,13.6,0.15,0.64,,89.87,89.31,,,Visualizer
moment,15.208,0.08,13.6,0.12,0.64,,89.9,89.37,,,Visualizer
moment,15.39,0.07,13.9,0.09,0.55,,89.9,89.35,,,Visualizer
moment,15.615,0.07,13.9,0.07,0.55,,89.87,89.25,,,Visualizer
moment,15.794,0.06,14.0,0.18,0.46,,89.83,89.29,,,Visualizer
moment,16.018,0.05,14.0,0.17,0.37,,89.8,89.3,,,Visualizer
moment,16.243,0.05,14.2,0.13,0.55,,89.77,89.27,,,Visualizer
moment,16.423,0.05,14.3,0.1,0.37,,89.8,89.24,,,Visualizer
moment,16.65,0.05,14.3,0.08,0.37,,89.8,89.21,,,Visualizer
moment,16.874,0.04,14.3,0.29,0.37,,89.73,89.29,,,Visualizer
moment,17.052,0.04,14.5,0.33,0.46,,89.7,89.25,,,Visualizer
moment,17.278,0.04,14.5,0.27,0.28,,89.67,89.22,,,Visualizer
moment,17.458,0.04,14.5,0.21,0.18,,89.7,89.26,,,Visualizer
moment,17.685,0.04,14.5,0.16,0.18,,89.7,89.28,,,Visualizer
moment,17.908,0.04,14.8,0.13,0.46,,89.64,89.23,,,Visualizer
moment,18.089,0.03,14.8,0.1,0.28,,89.83,89.23,,,Visualizer
moment,18.316,0.03,14.8,0.21,0.28,,89.67,89.19,,,Visualizer
moment,18.538,0.03,14.8,0.18,0.28,,89.57,89.14,,,Visualizer
moment,18.719,0.03,14.8,0.14,0.28,,89.6,89.18,,,Visualizer
moment,18.943,0.03,15.0,0.11,0.18,,89.64,89.2,,,Visualizer
moment,19.169,0.03,15.0,0.08,0.18,,89.67,89.17,,,Visualizer
moment,19.347,0.02,14.9,0.17,0.09,,89.6,89.1,,,Visualizer
moment,19.574,0.02,15.1,0.18,0.28,,89.64,89.09,,,Visualizer
moment,19.753,0.02,15.1,0.14,0.28,,89.57,89.21,,,Visualizer
moment,19.98,0.02,14.9,0.11,-0.09,,89.64,89.11,,,Visualizer
moment,20.204,0.02,15.0,0.09,0.0,,89.5,89.05,,,Visualizer
moment,20.384,0.02,15.0,0.16,0.09,,89.7,89.01,,,Visualizer
moment,20.609,0.02,15.0,0.18,-0.09,,89.64,89.1,,,Visualizer
moment,20.833,0.02,15.2,0.15,0.09,,89.6,89.11,,,Visualizer
moment,21.014,0.02,15.3,0.11,0.28,,89.5,89.02,,,Visualizer
moment,21.238,0.02,15.3,0.09,0.28,,89.64,89.05,,,Visualizer
moment,21.419,0.01,15.3,0.07,0.28,,89.57,89.07,,,Visualizer
moment,21.642,0.01,15.3,0.18,0.18,,89.54,89.02,,,Visualizer
moment,21.868,0.01,15.3,0.16,0.09,,89.54,89.07,,,Visualizer
moment,22.048,0.01,15.3,0.13,0.09,,89.57,89.01,,,Visualizer
moment,22.274,0.01,15.5,0.1,0.18,,89.6,89.0,,,Visualizer
moment,22.498,0.01,15.5,0.08,0.18,,89.47,89.04,,,Visualizer
moment,22.679,0.01,15.4,0.13,0.09,,89.47,89.0,,,Visualizer
moment,22.904,0.01,15.5,0.18,0.18,,89.54,89.05,,,Visualizer
moment,23.085,0.01,15.5,0.15,0.18,,89.54,89.04,,,Visualizer
moment,23.308,0.01,15.5,0.11,0.18,,89.47,89.0,,,Visualizer
moment,23.534,0.01,15.5,0.09,0.0,,89.34,88.95,,,Visualizer
moment,23.714,0.01,15.6,0.07,0.18,,89.47,88.95,,,Visualizer
moment,23.938,0.01,15.6,0.19,0.09,,89.44,88.93,,,Visualizer
moment,24.164,0.01,15.6,0.16,0.09,,89.41,88.91,,,Visualizer
moment,24.343,0.01,15.6,0.12,0.09,,89.41,88.96,,,Visualizer
moment,24.57,0.01,15.6,0.1,0.09,,89.41,88.89,,,Visualizer
moment,24.749,0.01,15.6,0.07,0.09,,89.27,88.86,,,Visualizer
moment,24.974,0.01,15.6,0.17,0.0,,89.24,88.88,,,Visualizer
moment,25.199,0.01,15.6,0.17,-0.09,,89.21,88.87,,,Visualizer
moment,25.38,0.01,15.7,0.14,0.09,,89.11,88.89,,,Visualizer
moment,25.603,0.01,15.7,0.11,0.09,,89.18,88.84,,,Visualizer
moment,25.828,0.01,15.7,0.08,0.09,,88.88,88.82,,,Visualizer
moment,26.009,0.01,15.7,0.06,0.09,,88.75,88.83,,,Visualizer
moment,26.232,0.01,15.6,0.18,0.0,,88.48,88.76,,,Visualizer
moment,26.458,0.01,15.8,0.16,0.09,,88.45,88.82,,,Visualizer
moment,26.638,0.01,15.8,0.13,0.09,,88.48,88.79,,,Visualizer
moment,26.863,0.01,15.8,0.1,0.09,,88.45,88.78,,,Visualizer
moment,27.043,0.01,15.8,0.08,0.09,,88.39,88.76,,,Visualizer
moment,27.313,0.01,15.8,0.17,0.18,,88.26,88.7,,,Visualizer
moment,27.493,0.01,15.9,0.18,0.09,,88.32,88.74,,,Visualizer
moment,27.674,0.01,15.9,0.14,0.09,,88.32,88.75,,,Visualizer
moment,27.899,0.01,15.9,0.11,0.09,,88.19,88.74,,,Visualizer
moment,28.122,0.01,15.9,0.08,0.09,,88.26,88.71,,,Visualizer
moment,28.305,0.01,15.9,0.07,0.09,,88.22,88.69,,,Visualizer
moment,28.527,0.01,15.9,0.19,0.0,,88.26,88.67,,,Visualizer
moment,28.708,0.01,16.1,0.16,0.18,,88.22,88.67,,,Visualizer
moment,28.935,0.01,16.1,0.12,0.18,,88.22,88.68,,,Visualizer
moment,29.158,0.01,16.1,0.1,0.18,,88.26,88.64,,,Visualizer
moment,29.338,0.01,16.1,0.07,0.18,,88.26,88.66,,,Visualizer
moment,29.564,0.01,16.1,0.17,0.18,,88.06,88.61,,,Visualizer
moment,29.788,0.01,16.1,0.17,0.18,,88.19,88.65,,,Visualizer
moment,29.969,0.01,16.1,0.14,0.0,,87.96,88.6,,,Visualizer
moment,30.193,0.01,16.1,0.11,0.0,,88.0,88.56,,,Visualizer
moment,30.376,0.01,16.2,0.08,0.09,,87.93,88.6,,,Visualizer
moment,30.598,0.01,16.2,0.06,0.09,,87.9,88.57,,,Visualizer
moment,30.822,0.01,16.3,0.18,0.18,,87.93,88.53,,,Visualizer
moment,31.003,0.01,16.3,0.16,0.18,,87.9,88.54,,,Visualizer
moment,31.227,0.01,16.3,0.12,0.18,,87.86,88.55,,,Visualizer
moment,31.452,0.01,16.4,0.1,0.18,,87.93,88.55,,,Visualizer
moment,31.632,0.01,16.4,0.07,0.18,,87.86,88.54,,,Visualizer
moment,31.86,0.01,16.4,0.17,0.18,,87.86,88.47,,,Visualizer
moment,32.038,0.01,16.4,0.17,0.09,,87.86,88.48,,,Visualizer
moment,32.264,0.01,16.4,0.14,0.09,,87.77,88.49,,,Visualizer
moment,32.488,0.01,16.5,0.11,0.18,,87.86,88.49,,,Visualizer
moment,32.669,0.01,16.4,0.08,0.0,,87.9,88.45,,,Visualizer
moment,32.897,0.01,16.4,0.07,0.0,,87.9,88.53,,,Visualizer
moment,33.118,0.01,16.4,0.19,0.0,,87.8,88.45,,,Visualizer
moment,33.298,0.01,16.5,0.15,0.09,,87.9,88.41,,,Visualizer
moment,33.523,0.01,16.5,0.12,0.0,,87.86,88.42,,,Visualizer
moment,33.748,0.01,16.6,0.09,0.18,,87.93,88.42,,,Visualizer
moment,33.928,0.01,16.6,0.07,0.18,,87.93,88.42,,,Visualizer
moment,34.153,0.01,16.6,0.16,0.18,,88.06,88.42,,,Visualizer
moment,34.333,0.01,16.6,0.17,0.0,,87.96,88.42,,,Visualizer
moment,34.558,0.01,16.6,0.14,0.09,,88.03,88.36,,,Visualizer
moment,34.784,0.01,16.6,0.11,0.0,,87.83,88.36,,,Visualizer
moment,34.964,0.01,16.6,0.08,0.0,,87.9,88.34,,,Visualizer
moment,35.188,0.01,16.6,0.11,0.0,,88.0,88.33,,,Visualizer
moment,35.413,0.01,16.6,0.18,0.0,,88.03,88.37,,,Visualizer
moment,35.595,0.01,16.6,0.15,0.0,,88.0,88.41,,,Visualizer
moment,35.817,0.01,16.6,0.12,0.0,,87.86,88.29,,,Visualizer
moment,35.999,0.01,16.7,0.09,0.09,,87.9,88.28,,,Visualizer
moment,36.224,0.01,16.7,0.07,0.09,,87.93,88.29,,,Visualizer
moment,36.449,0.01,16.8,0.17,0.18,,87.86,88.19,,,Visualizer
moment,36.628,0.01,16.8,0.17,0.18,,87.77,88.22,,,Visualizer
moment,36.853,0.01,16.8,0.14,0.18,,87.8,88.29,,,Visualizer
moment,37.08,0.01,16.9,0.11,0.28,,87.7,88.23,,,Visualizer
moment,37.259,0.01,16.9,0.08,0.18,,87.64,88.23,,,Visualizer
moment,37.483,0.01,16.9,0.06,0.18,,87.61,88.22,,,Visualizer
moment,37.665,0.01,17.0,0.18,0.18,,87.44,88.19,,,Visualizer
moment,37.889,0.01,17.0,0.15,0.18,,87.41,88.14,,,Visualizer
moment,38.112,0.01,17.0,0.12,0.18,,87.44,88.16,,,Visualizer
moment,38.294,0.01,17.0,0.09,0.09,,87.25,88.16,,,Visualizer
moment,38.519,0.01,17.0,0.07,0.09,,87.11,88.11,,,Visualizer
moment,38.745,0.01,17.0,0.18,0.0,,87.11,88.09,,,Visualizer
moment,38.923,0.01,17.0,0.17,0.0,,87.02,88.03,,,Visualizer
moment,39.148,0.01,17.0,0.13,0.0,,87.02,88.03,,,Visualizer
moment,39.373,0.01,17.1,0.1,0.09,,86.95,88.05,,,Visualizer
moment,39.553,0.01,17.2,0.08,0.18,,86.86,88.04,,,Visualizer
moment,39.777,0.01,17.1,0.08,0.09,,86.89,87.97,,,Visualizer
moment,39.958,0.01,17.1,0.18,0.09,,86.82,88.04,,,Visualizer
moment,40.185,0.01,17.1,0.15,0.09,,86.92,88.0,,,Visualizer
moment,40.407,0.01,17.1,0.12,0.0,,86.73,87.98,,,Visualizer
moment,40.588,0.01,17.2,0.09,0.0,,86.76,88.05,,,Visualizer
moment,40.812,0.01,17.3,0.07,0.18,,86.56,87.99,,,Visualizer
moment,41.039,0.01,17.3,0.17,0.18,,86.69,88.03,,,Visualizer
moment,41.218,0.01,17.3,0.17,0.18,,86.5,87.97,,,Visualizer
moment,41.443,0.01,17.4,0.14,0.28,,86.66,87.91,,,Visualizer
moment,41.626,0.01,17.3,0.11,0.09,,86.43,87.9,,,Visualizer
moment,41.847,0.01,17.3,0.08,0.09,,86.46,87.92,,,Visualizer
moment,42.073,0.01,17.3,0.12,0.0,,86.4,87.83,,,Visualizer
moment,42.255,0.01,17.4,0.18,0.09,,86.43,87.92,,,Visualizer
moment,42.478,0.01,17.5,0.15,0.09,,86.53,87.92,,,Visualizer
moment,42.704,0.01,17.5,0.12,0.18,,86.43,87.86,,,Visualizer
moment,42.883,0.01,17.5,0.09,0.18,,86.53,87.83,,,Visualizer
moment,43.108,0.01,17.5,0.07,0.18,,86.46,87.82,,,Visualizer
moment,43.29,0.01,17.5,0.18,0.09,,86.46,87.76,,,Visualizer
moment,43.514,0.01,17.5,0.17,0.0,,86.53,87.74,,,Visualizer
moment,43.738,0.01,17.5,0.13,0.0,,86.43,87.72,,,Visualizer
moment,43.918,0.01,17.5,0.1,0.0,,86.59,87.77,,,Visualizer
moment,44.145,0.01,17.7,0.08,0.18,,86.5,87.79,,,Visualizer
moment,44.382,0.01,17.6,0.11,0.09,,86.56,87.79,,,Visualizer
moment,44.549,0.01,17.7,0.18,0.18,,86.59,87.65,,,Visualizer
moment,44.775,0.01,17.7,0.15,0.18,,86.59,87.67,,,Visualizer
moment,44.953,0.01,17.7,0.12,0.18,,86.63,87.74,,,Visualizer
moment,45.179,0.01,17.7,0.09,0.18,,86.53,87.69,,,Visualizer
moment,45.403,0.01,17.7,0.07,0.09,,86.53,87.69,,,Visualizer
moment,45.583,0.01,17.7,0.18,0.0,,86.53,87.7,,,Visualizer
moment,45.809,0.01,17.7,0.17,0.0,,86.43,87.65,,,Visualizer
moment,46.034,0.01,17.8,0.13,0.09,,86.46,87.61,,,Visualizer
moment,46.213,0.01,17.8,0.1,0.09,,86.34,87.6,,,Visualizer
moment,46.44,0.01,17.8,0.08,0.09,,86.4,87.58,,,Visualizer
moment,46.663,0.01,17.8,0.06,0.09,,86.4,87.64,,,Visualizer
moment,46.844,0.01,17.8,0.18,0.09,,86.43,87.54,,,Visualizer
moment,47.068,0.01,17.8,0.15,0.0,,86.43,87.58,,,Visualizer
moment,47.249,0.01,17.8,0.12,0.0,,86.4,87.54,,,Visualizer
moment,47.473,0.01,17.8,0.09,0.0,,86.27,87.51,,,Visualizer
moment,47.697,0.01,17.9,0.07,0.09,,86.11,87.59,,,Visualizer
moment,47.878,0.01,18.0,0.19,0.18,,86.08,87.51,,,Visualizer
moment,48.102,0.01,18.0,0.17,0.18,,85.91,87.56,,,Visualizer
moment,48.328,0.01,18.0,0.13,0.18,,85.91,87.5,,,Visualizer
moment,48.507,0.01,18.0,0.1,0.18,,85.79,87.51,,,Visualizer
moment,48.732,0.01,18.0,0.08,0.09,,85.79,87.43,,,Visualizer
moment,48.913,0.01,18.0,0.13,0.0,,85.69,87.45,,,Visualizer
moment,49.14,0.01,18.0,0.18,0.0,,85.69,87.46,,,Visualizer
moment,49.363,0.01,18.0,0.15,0.0,,85.59,87.47,,,Visualizer
moment,49.543,0.01,18.0,0.11,0.0,,85.53,87.48,,,Visualizer
moment,49.768,0.01,18.2,0.09,0.18,,85.49,87.43,,,Visualizer
moment,50.038,0.01,18.1,0.07,0.09,,85.43,87.36,,,Visualizer
moment,50.173,0.01,18.1,0.19,0.09,,85.56,87.41,,,Visualizer
moment,50.4,0.01,18.1,0.16,0.09,,85.56,87.38,,,Visualizer
moment,50.578,0.01,18.1,0.13,0.09,,85.66,87.41,,,Visualizer
moment,50.803,0.01,18.1,0.1,-0.09,,85.62,87.37,,,Visualizer
moment,51.03,0.01,18.1,0.08,0.0,,85.62,87.29,,,Visualizer
moment,51.208,0.01,18.1,0.09,0.0,,85.56,87.32,,,Visualizer
moment,51.433,0.01,18.3,0.18,0.18,,85.46,87.28,,,Visualizer
moment,51.657,0.01,18.3,0.15,0.18,,85.43,87.27,,,Visualizer
moment,51.839,0.01,18.3,0.12,0.18,,85.33,87.17,,,Visualizer
moment,52.062,0.01,18.3,0.09,0.18,,85.23,87.2,,,Visualizer
moment,52.288,0.01,18.4,0.07,0.28,,85.2,87.22,,,Visualizer
moment,52.468,0.01,18.4,0.18,0.09,,85.23,87.21,,,Visualizer
moment,52.693,0.01,18.4,0.16,0.09,,85.23,87.17,,,Visualizer
moment,52.874,0.01,18.4,0.13,0.09,,85.04,87.21,,,Visualizer
moment,53.097,0.01,18.4,0.1,0.09,,85.11,87.24,,,Visualizer
moment,53.323,0.01,18.4,0.08,0.0,,85.11,87.16,,,Visualizer
moment,53.503,0.01,18.4,0.13,0.0,,85.01,87.13,,,Visualizer
moment,53.731,0.01,18.5,0.18,0.09,,85.07,87.1,,,Visualizer
moment,53.954,0.01,18.5,0.15,0.09,,85.11,87.1,,,Visualizer
moment,54.133,0.01,18.5,0.11,0.09,,85.17,87.13,,,Visualizer
moment,54.359,0.01,18.6,0.09,0.18,,85.17,87.06,,,Visualizer
moment,54.539,0.01,18.7,0.07,0.28,,85.14,87.06,,,Visualizer
moment,54.766,0.01,18.7,0.19,0.18,,85.11,87.16,,,Visualizer
moment,54.988,0.01,18.7,0.16,0.18,,84.95,87.05,,,Visualizer
moment,55.168,0.01,18.7,0.13,0.18,,84.91,86.94,,,Visualizer
moment,55.394,0.01,18.7,0.1,0.09,,84.82,87.01,,,Visualizer
moment,55.619,0.01,18.8,0.08,0.09,,84.72,87.0,,,Visualizer
moment,55.799,0.01,18.8,0.12,0.09,,84.56,86.95,,,Visualizer
moment,56.027,0.01,18.8,0.18,0.09,,84.56,86.92,,,Visualizer
moment,56.203,0.01,18.8,0.15,0.09,,84.56,86.95,,,Visualizer
moment,56.429,0.01,18.8,0.11,0.09,,84.43,86.94,,,Visualizer
moment,56.653,0.01,18.8,0.09,0.09,,84.46,86.97,,,Visualizer
moment,56.837,0.01,18.8,0.07,0.0,,84.43,86.93,,,Visualizer
moment,57.06,0.01,18.8,0.19,0.0,,84.43,86.83,,,Visualizer
moment,57.283,0.01,19.0,0.16,0.18,,84.49,86.86,,,Visualizer
moment,57.464,0.01,18.9,0.13,0.09,,84.4,86.91,,,Visualizer
moment,57.687,0.01,18.9,0.1,0.09,,84.49,86.85,,,Visualizer
moment,57.913,0.01,18.9,0.08,0.09,,84.46,86.86,,,Visualizer
moment,58.092,0.01,18.9,0.17,0.09,,84.56,86.83,,,Visualizer
moment,58.318,0.01,18.9,0.18,-0.09,,84.53,86.78,,,Visualizer
moment,58.499,0.01,18.9,0.14,-0.09,,84.53,86.8,,,Visualizer
moment,58.725,0.01,19.1,0.11,0.18,,84.62,86.83,,,Visualizer
moment,58.949,0.01,19.1,0.08,0.18,,84.75,86.74,,,Visualizer
moment,59.128,0.01,19.1,0.07,0.18,,84.72,86.75,,,Visualizer
moment,59.353,0.01,19.1,0.18,0.18,,84.75,86.76,,,Visualizer
moment,59.578,0.01,19.1,0.16,0.18,,84.72,86.71,,,Visualizer
moment,59.758,0.01,19.1,0.13,0.0,,84.66,86.69,,,Visualizer
moment,59.983,0.01,19.1,0.1,0.0,,84.59,86.69,,,Visualizer
moment,60.164,0.01,19.1,0.08,0.0,,84.69,86.62,,,Visualizer
moment,60.388,0.01,19.1,0.15,0.0,,84.59,86.64,,,Visualizer
moment,60.616,0.01,19.1,0.18,0.0,,84.59,86.67,,,Visualizer
moment,60.793,0.01,19.3,0.14,0.18,,84.59,86.64,,,Visualizer
moment,61.018,0.01,19.3,0.11,0.18,,84.62,86.66,,,Visualizer
moment,61.289,0.01,19.3,0.09,0.18,,84.43,86.63,,,Visualizer
moment,61.424,0.01,19.3,0.07,0.18,,84.46,86.62,,,Visualizer
moment,61.648,0.01,19.3,0.18,0.18,,84.49,86.56,,,Visualizer
moment,61.831,0.01,19.3,0.16,0.09,,84.53,86.57,,,Visualizer
moment,62.053,0.01,19.3,0.13,0.0,,84.33,86.55,,,Visualizer
moment,62.323,0.01,19.3,0.1,0.0,,84.3,86.57,,,Visualizer
moment,62.458,0.01,19.5,0.08,0.18,,84.33,86.51,,,Visualizer
moment,62.817,0.01,19.4,0.17,0.09,,84.4,86.47,,,Visualizer
moment,62.907,0.01,19.6,0.18,0.28,,84.27,86.44,,,Visualizer
moment,63.088,0.01,19.6,0.14,0.28,,84.27,86.45,,,Visualizer
moment,63.358,0.01,19.5,0.11,0.18,,84.33,86.44,,,Visualizer
moment,63.539,0.01,19.6,0.08,0.09,,84.27,86.45,,,Visualizer
moment,63.72,0.01,19.6,0.07,0.18,,84.11,86.38,,,Visualizer
moment,63.945,0.01,19.6,0.18,0.18,,84.11,86.37,,,Visualizer
moment,64.125,0.01,19.6,0.16,0.09,,84.14,86.43,,,Visualizer
moment,64.347,0.01,19.6,0.12,0.09,,84.04,86.42,,,Visualizer
moment,64.573,0.01,19.6,0.1,0.09,,84.01,86.32,,,Visualizer
moment,64.754,0.01,19.6,0.08,0.0,,84.01,86.36,,,Visualizer
moment,64.977,0.01,19.6,0.15,0.0,,84.04,86.34,,,Visualizer
moment,65.206,0.01,19.6,0.18,0.0,,84.07,86.34,,,Visualizer
moment,65.384,0.01,19.6,0.14,0.0,,83.95,86.27,,,Visualizer
moment,65.61,0.01,19.7,0.11,0.09,,84.04,86.28,,,Visualizer
moment,65.788,0.01,19.7,0.09,0.09,,83.88,86.27,,,Visualizer
moment,66.014,0.01,19.7,0.07,0.09,,84.01,86.28,,,Visualizer
moment,66.242,0.01,19.7,0.19,0.09,,83.98,86.24,,,Visualizer
moment,66.419,0.01,19.9,0.16,0.28,,83.98,86.25,,,Visualizer
moment,66.649,0.01,19.9,0.12,0.28,,84.01,86.27,,,Visualizer
moment,66.868,0.01,19.9,0.1,0.18,,84.01,86.24,,,Visualizer
moment,67.05,0.01,19.9,0.07,0.18,,83.98,86.14,,,Visualizer
moment,67.273,0.01,20.0,0.16,0.28,,83.82,86.21,,,Visualizer
moment,67.458,0.01,19.9,0.18,-0.09,,83.95,86.19,,,Visualizer
moment,67.678,0.01,20.0,0.14,0.09,,83.88,86.14,,,Visualizer
moment,67.903,0.01,20.0,0.11,0.09,,83.88,86.07,,,Visualizer
moment,68.083,0.01,20.0,0.09,0.09,,83.98,86.09,,,Visualizer
moment,68.31,0.01,20.0,0.07,0.0,,83.95,86.13,,,Visualizer
moment,68.538,0.01,20.0,0.19,0.0,,83.88,86.08,,,Visualizer
moment,68.719,0.01,20.0,0.16,0.0,,84.01,86.14,,,Visualizer
moment,68.943,0.01,20.0,0.12,0.0,,84.04,86.1,,,Visualizer
moment,69.162,0.01,20.0,0.1,0.0,,84.07,86.14,,,Visualizer
moment,69.348,0.01,20.1,0.07,0.09,,84.04,86.08,,,Visualizer
moment,69.569,0.01,20.1,0.15,0.09,,84.07,86.07,,,Visualizer
moment,69.755,0.01,20.3,0.18,0.28,,84.04,86.1,,,Visualizer
