information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,0.66,0.0,3.96,0.0,,95.58,92.39,,,Visualizer
moment,4.184,0.73,0.0,3.97,0.0,,96.3,92.46,,,Visualizer
moment,4.409,0.7,0.0,3.95,0.0,,97.06,92.71,,,Visualizer
moment,4.589,0.72,0.0,4.02,0.0,,97.58,92.88,,,Visualizer
moment,4.769,0.7,0.0,3.99,0.0,,98.21,93.04,,,Visualizer
moment,4.994,0.72,0.0,4.03,0.0,,98.77,93.25,,,Visualizer
moment,5.219,0.79,0.0,4.06,0.0,,99.27,93.42,,,Visualizer
moment,5.399,0.81,0.0,4.07,0.0,,99.76,93.57,,,Visualizer
moment,5.625,0.85,0.0,4.05,0.0,,100.12,93.82,,,Visualizer
moment,5.849,0.88,0.0,4.01,0.0,,100.26,94.03,,,Visualizer
moment,6.029,0.92,0.0,3.97,0.0,,100.48,94.17,,,Visualizer
moment,6.254,0.96,0.0,4.02,0.0,,100.44,94.41,,,Visualizer
moment,6.525,0.99,0.0,4.03,0.0,,100.55,94.68,,,Visualizer
moment,6.659,1.02,0.0,3.99,0.0,,100.33,94.84,,,Visualizer
moment,6.884,1.04,0.0,4.0,0.0,,100.33,95.04,,,Visualizer
moment,7.11,1.09,0.0,4.03,0.0,,100.08,95.24,,,Visualizer
moment,7.334,1.11,0.0,3.98,0.0,,99.83,95.35,,,Visualizer
moment,7.514,1.15,0.0,4.0,0.0,,99.76,95.5,,,Visualizer
moment,7.694,1.29,0.0,4.02,0.0,,99.45,95.65,,,Visualizer
moment,7.919,1.48,0.0,3.95,0.0,,99.23,95.73,,,Visualizer
moment,8.143,1.65,0.0,3.9,0.0,,98.77,95.83,,,Visualizer
moment,8.324,1.86,0.0,3.9,0.0,,98.56,95.95,,,Visualizer
moment,8.549,2.07,0.0,3.88,0.0,,98.25,95.92,,,Visualizer
moment,8.774,2.22,0.0,3.91,0.0,,98.14,95.93,,,Visualizer
moment,8.957,2.45,0.0,3.91,0.0,,97.96,95.99,,,Visualizer
moment,9.224,2.74,0.0,3.91,0.0,,98.04,96.02,,,Visualizer
moment,9.359,3.02,0.0,3.96,0.0,,98.0,96.02,,,Visualizer
moment,9.585,3.38,0.0,3.92,0.0,,98.04,96.0,,,Visualizer
moment,9.809,3.87,0.0,3.76,0.0,,98.04,95.97,,,Visualizer
moment,10.034,4.13,0.0,3.29,0.0,,98.14,96.06,,,Visualizer
moment,10.213,4.07,0.0,2.72,0.0,,98.07,96.08,,,Visualizer
moment,10.394,3.84,0.0,2.33,0.0,,97.9,96.03,,,Visualizer
moment,10.619,3.74,0.0,1.85,0.0,,97.93,96.07,,,Visualizer
moment,10.843,3.46,0.0,1.44,0.0,,97.76,96.05,,,Visualizer
moment,11.07,3.2,0.0,1.12,0.0,,97.86,96.1,,,Visualizer
moment,11.249,3.03,0.0,0.87,0.0,,97.79,96.09,,,Visualizer
moment,11.473,2.9,0.0,0.68,0.0,,97.72,96.1,,,Visualizer
moment,11.654,2.8,0.0,0.53,0.0,,97.65,96.14,,,Visualizer
moment,11.88,2.71,0.0,0.41,0.0,,97.62,96.16,,,Visualizer
moment,12.148,2.64,0.0,0.32,0.0,,97.51,96.08,,,Visualizer
moment,12.284,2.58,0.0,0.25,0.0,,97.58,96.09,,,Visualizer
moment,12.509,2.53,0.0,0.19,0.0,,97.62,96.13,,,Visualizer
moment,12.689,2.48,0.0,0.15,0.0,,97.51,96.06,,,Visualizer
moment,12.959,2.43,0.0,0.12,0.0,,97.48,96.02,,,Visualizer
moment,13.139,2.4,0.0,0.09,0.0,,97.48,95.98,,,Visualizer
moment,13.409,2.37,0.0,0.07,0.0,,97.51,95.93,,,Visualizer
moment,13.544,2.34,0.0,0.05,0.0,,97.34,95.98,,,Visualizer
moment,13.769,2.31,0.0,0.04,0.0,,97.51,95.93,,,Visualizer
moment,13.949,2.28,0.0,0.03,0.0,,97.45,95.95,,,Visualizer
moment,14.218,2.27,0.0,0.03,0.0,,97.41,95.93,,,Visualizer
moment,14.443,2.24,0.0,0.02,0.0,,97.38,95.94,,,Visualizer
moment,14.579,2.22,0.0,0.02,0.0,,97.41,95.86,,,Visualizer
moment,14.803,2.2,0.2,0.01,0.21,,97.41,95.83,,,Visualizer
moment,15.029,2.19,0.2,0.01,0.21,,97.34,95.81,,,Visualizer
moment,15.209,2.17,0.2,0.01,0.21,,97.27,95.81,,,Visualizer
moment,15.433,2.15,0.2,0.01,0.21,,97.41,95.83,,,Visualizer
moment,15.658,2.14,0.2,0.0,0.21,,97.34,95.86,,,Visualizer
moment,15.839,2.12,0.2,0.0,0.1,,97.38,95.81,,,Visualizer
moment,16.063,2.11,0.4,0.0,0.21,,97.41,95.74,,,Visualizer
moment,16.243,2.09,0.4,0.0,0.21,,97.3,95.72,,,Visualizer
moment,16.468,2.08,0.4,0.0,0.21,,97.27,95.77,,,Visualizer
moment,16.694,2.06,0.4,0.0,0.21,,97.38,95.79,,,Visualizer
moment,16.876,2.05,0.4,0.0,0.21,,97.34,95.68,,,Visualizer
moment,17.099,2.04,0.4,0.0,0.0,,97.3,95.68,,,Visualizer
moment,17.278,2.03,0.4,0.0,0.1,,97.41,95.64,,,Visualizer
moment,17.504,2.02,0.4,0.0,0.0,,97.34,95.68,,,Visualizer
moment,17.683,2.01,0.4,0.0,0.0,,97.27,95.77,,,Visualizer
moment,17.908,1.99,0.6,0.0,0.21,,97.3,95.66,,,Visualizer
moment,18.134,1.98,0.6,0.0,0.21,,97.27,95.58,,,Visualizer
moment,18.358,1.97,0.6,0.0,0.21,,97.34,95.69,,,Visualizer
moment,18.629,1.96,0.7,0.0,0.31,,97.27,95.65,,,Visualizer
moment,18.764,1.95,0.7,0.0,0.1,,97.3,95.66,,,Visualizer
moment,18.946,1.94,0.8,0.0,0.21,,97.23,95.64,,,Visualizer
moment,19.213,1.93,0.8,0.0,0.21,,97.3,95.57,,,Visualizer
moment,19.393,1.92,0.8,0.0,0.21,,97.23,95.58,,,Visualizer
moment,19.573,1.91,0.8,0.0,0.1,,97.2,95.49,,,Visualizer
moment,19.843,1.9,0.8,0.0,0.1,,97.41,95.53,,,Visualizer
moment,20.023,1.9,0.8,0.0,0.1,,97.3,95.58,,,Visualizer
moment,20.203,1.89,0.8,0.0,0.0,,97.23,95.53,,,Visualizer
moment,20.428,1.87,0.8,0.0,0.0,,97.23,95.54,,,Visualizer
moment,20.654,1.87,0.9,0.0,0.1,,97.38,95.53,,,Visualizer
moment,20.833,1.86,0.9,0.0,0.1,,97.34,95.54,,,Visualizer
moment,21.059,1.85,0.9,0.0,0.1,,97.16,95.52,,,Visualizer
moment,21.283,1.84,1.0,0.0,0.21,,97.2,95.52,,,Visualizer
moment,21.508,1.84,1.0,0.0,0.21,,97.23,95.53,,,Visualizer
moment,21.688,1.83,1.1,0.0,0.21,,97.23,95.48,,,Visualizer
moment,21.868,1.82,1.1,0.0,0.21,,97.13,95.53,,,Visualizer
moment,22.094,1.82,1.1,0.0,0.21,,97.27,95.55,,,Visualizer
moment,22.273,1.81,1.1,0.0,0.1,,97.23,95.49,,,Visualizer
moment,22.498,1.8,1.1,0.0,0.0,,97.23,95.47,,,Visualizer
moment,22.723,1.8,1.1,0.0,0.0,,97.16,95.41,,,Visualizer
moment,22.903,1.79,1.1,0.0,0.0,,97.13,95.45,,,Visualizer
moment,23.128,1.78,1.1,0.0,0.0,,97.16,95.48,,,Visualizer
moment,23.398,1.77,1.2,0.0,0.1,,97.13,95.47,,,Visualizer
moment,23.533,1.77,1.2,0.0,0.1,,97.13,95.48,,,Visualizer
moment,23.759,1.76,1.2,0.0,0.1,,97.27,95.41,,,Visualizer
moment,24.028,1.75,1.3,0.0,0.21,,97.23,95.41,,,Visualizer
moment,24.208,1.75,1.3,0.0,0.1,,97.1,95.48,,,Visualizer
moment,24.388,1.74,1.3,0.0,0.1,,96.99,95.47,,,Visualizer
moment,24.569,1.73,1.3,0.0,0.1,,97.1,95.48,,,Visualizer
moment,24.838,1.73,1.3,0.0,0.1,,97.13,95.36,,,Visualizer
moment,25.018,1.72,1.3,0.0,0.0,,97.2,95.38,,,Visualizer
moment,25.198,1.72,1.4,0.0,0.1,,97.1,95.42,,,Visualizer
moment,25.424,1.71,1.4,0.0,0.1,,97.1,95.37,,,Visualizer
moment,25.648,1.7,1.4,0.0,0.1,,97.13,95.37,,,Visualizer
moment,25.829,1.7,1.4,0.0,0.1,,97.13,95.38,,,Visualizer
moment,26.053,1.7,1.4,0.0,0.0,,97.03,95.35,,,Visualizer
moment,26.278,1.69,1.4,0.0,0.0,,97.1,95.32,,,Visualizer
moment,26.463,1.68,1.5,0.0,0.1,,97.13,95.35,,,Visualizer
moment,26.773,1.68,1.7,0.0,0.31,,97.1,95.38,,,Visualizer
moment,26.864,1.68,1.5,0.0,0.1,,96.99,95.35,,,Visualizer
moment,27.088,1.67,1.6,0.0,0.21,,97.03,95.33,,,Visualizer
moment,27.268,1.66,1.7,0.0,0.21,,97.03,95.36,,,Visualizer
moment,27.493,1.66,1.7,0.0,0.21,,96.92,95.32,,,Visualizer
moment,27.718,1.65,1.7,0.0,0.1,,97.03,95.27,,,Visualizer
moment,27.899,1.65,1.7,0.0,0.21,,97.03,95.33,,,Visualizer
moment,28.123,1.64,1.7,0.0,0.1,,96.96,95.33,,,Visualizer
moment,28.348,1.64,1.7,0.0,0.1,,96.99,95.2,,,Visualizer
moment,28.528,1.64,1.7,0.0,0.0,,96.96,95.24,,,Visualizer
moment,28.753,1.63,1.8,0.0,0.1,,96.96,95.26,,,Visualizer
moment,28.933,1.62,1.8,0.0,0.1,,96.86,95.24,,,Visualizer
moment,29.159,1.62,1.8,0.0,0.1,,96.86,95.23,,,Visualizer
moment,29.383,1.61,1.8,0.0,0.1,,96.82,95.24,,,Visualizer
moment,29.563,1.61,1.8,0.0,0.0,,96.89,95.15,,,Visualizer
moment,29.833,1.6,1.8,0.0,0.0,,96.92,95.26,,,Visualizer
moment,30.013,1.6,1.8,0.0,0.0,,96.86,95.26,,,Visualizer
moment,30.194,1.6,1.8,0.0,0.0,,96.82,95.21,,,Visualizer
moment,30.463,1.59,1.8,0.0,0.0,,96.92,95.23,,,Visualizer
moment,30.599,1.59,1.9,0.0,0.1,,96.99,95.19,,,Visualizer
moment,30.823,1.58,1.9,0.0,0.1,,96.79,95.17,,,Visualizer
moment,31.093,1.58,1.9,0.0,0.1,,96.71,95.16,,,Visualizer
moment,31.273,1.57,1.9,0.0,0.1,,96.86,95.16,,,Visualizer
moment,31.453,1.57,2.1,0.0,0.1,,96.89,95.17,,,Visualizer
moment,31.678,1.57,2.1,0.0,0.21,,96.79,95.11,,,Visualizer
moment,31.903,1.56,2.1,0.0,0.21,,96.64,95.13,,,Visualizer
moment,32.083,1.55,2.1,0.0,0.21,,96.75,95.13,,,Visualizer
moment,32.263,1.55,2.1,0.0,0.21,,96.82,95.11,,,Visualizer
moment,32.488,1.55,2.1,0.0,0.0,,96.79,95.11,,,Visualizer
moment,32.713,1.54,2.1,0.0,0.0,,96.61,95.06,,,Visualizer
moment,32.893,1.54,2.1,0.0,0.0,,96.79,95.05,,,Visualizer
moment,33.118,1.54,2.2,0.0,0.1,,96.71,95.07,,,Visualizer
moment,33.344,1.53,2.2,0.0,0.1,,96.68,95.05,,,Visualizer
moment,33.523,1.53,2.2,0.0,0.1,,96.64,95.05,,,Visualizer
moment,33.838,1.52,2.2,0.0,0.1,,96.75,95.05,,,Visualizer
moment,33.973,1.52,2.2,0.0,0.0,,96.75,95.05,,,Visualizer
moment,34.153,1.51,2.2,0.0,0.0,,96.61,95.05,,,Visualizer
moment,34.378,1.51,2.2,0.0,0.0,,96.61,95.02,,,Visualizer
moment,34.559,1.5,2.2,0.0,0.0,,96.64,95.02,,,Visualizer
moment,34.783,1.5,2.3,0.0,0.1,,96.64,94.99,,,Visualizer
moment,35.008,1.5,2.3,0.0,0.1,,96.58,95.02,,,Visualizer
moment,35.188,1.5,2.3,0.0,0.1,,96.54,94.99,,,Visualizer
moment,35.458,1.49,2.3,0.0,0.1,,96.58,94.92,,,Visualizer
moment,35.683,1.49,2.4,0.0,0.1,,96.58,94.96,,,Visualizer
moment,35.818,1.49,2.4,0.0,0.1,,96.51,94.91,,,Visualizer
moment,36.088,1.49,2.4,0.0,0.1,,96.47,94.9,,,Visualizer
moment,36.223,1.48,2.4,0.0,0.1,,96.47,94.95,,,Visualizer
moment,36.448,1.48,2.4,0.0,0.1,,96.54,95.01,,,Visualizer
moment,36.718,1.47,2.4,0.0,0.0,,96.51,94.92,,,Visualizer
moment,36.853,1.47,2.4,0.0,0.0,,96.41,94.89,,,Visualizer
moment,37.078,1.46,2.5,0.0,0.1,,96.41,94.87,,,Visualizer
moment,37.35,1.46,2.5,0.0,0.1,,96.41,94.88,,,Visualizer
moment,37.483,1.46,2.5,0.0,0.1,,96.34,94.87,,,Visualizer
moment,37.707,1.45,2.5,0.0,0.1,,96.44,94.84,,,Visualizer
moment,37.888,1.45,2.5,0.0,0.1,,96.37,94.88,,,Visualizer
moment,38.158,1.44,2.6,0.0,0.1,,96.3,94.85,,,Visualizer
moment,38.338,1.44,2.6,0.0,0.1,,96.47,94.89,,,Visualizer
moment,38.518,1.44,2.6,0.0,0.1,,96.23,94.86,,,Visualizer
moment,38.742,1.43,2.6,0.0,0.1,,96.34,94.79,,,Visualizer
moment,38.968,1.43,2.6,0.0,0.0,,96.27,94.74,,,Visualizer
moment,39.15,1.43,2.6,0.0,0.0,,96.37,94.71,,,Visualizer
moment,39.373,1.43,2.7,0.0,0.1,,96.16,94.74,,,Visualizer
moment,39.556,1.42,2.7,0.0,0.1,,96.3,94.74,,,Visualizer
moment,39.782,1.42,2.7,0.0,0.1,,96.16,94.8,,,Visualizer
moment,40.003,1.42,2.8,0.0,0.1,,96.23,94.74,,,Visualizer
moment,40.274,1.45,2.7,0.14,0.1,,96.27,94.76,,,Visualizer
moment,40.408,1.48,2.7,0.12,0.0,,96.23,94.66,,,Visualizer
moment,40.633,1.45,2.7,0.1,0.0,,96.2,94.64,,,Visualizer
moment,40.905,1.45,2.7,0.15,0.0,,95.99,94.68,,,Visualizer
moment,41.038,1.51,2.7,0.2,0.0,,96.06,94.71,,,Visualizer
moment,41.262,1.52,2.8,0.29,0.1,,95.96,94.61,,,Visualizer
moment,41.445,1.57,2.8,0.37,0.1,,95.79,94.56,,,Visualizer
moment,41.713,1.61,2.8,0.44,0.1,,95.71,94.58,,,Visualizer
moment,41.848,1.68,2.8,0.53,0.1,,95.3,94.65,,,Visualizer
moment,42.12,1.75,2.8,0.6,0.1,,95.0,94.66,,,Visualizer
moment,42.343,1.83,2.8,0.7,0.0,,94.62,94.64,,,Visualizer
moment,42.523,1.9,2.8,0.77,0.0,,94.21,94.55,,,Visualizer
moment,42.702,2.0,2.8,0.86,0.0,,93.68,94.63,,,Visualizer
moment,42.974,2.08,2.8,0.97,0.0,,93.27,94.65,,,Visualizer
moment,43.107,2.18,3.0,1.05,0.21,,92.66,94.63,,,Visualizer
moment,43.335,2.31,3.0,1.12,0.21,,92.03,94.66,,,Visualizer
moment,43.513,2.47,3.0,1.22,0.21,,91.39,94.63,,,Visualizer
moment,43.783,2.63,3.0,1.3,0.21,,90.86,94.63,,,Visualizer
moment,43.963,2.85,3.1,1.48,0.1,,90.36,94.62,,,Visualizer
moment,44.278,3.17,3.1,1.51,0.21,,90.0,94.68,,,Visualizer
moment,44.368,3.36,3.1,1.59,0.1,,89.38,94.65,,,Visualizer
moment,44.592,3.62,3.2,1.67,0.21,,89.11,94.57,,,Visualizer
moment,44.773,3.98,3.4,1.67,0.31,,88.82,94.55,,,Visualizer
moment,44.998,4.26,3.5,1.74,0.41,,88.72,94.58,,,Visualizer
moment,45.178,4.64,3.7,1.79,0.62,,88.62,94.5,,,Visualizer
moment,45.402,5.09,3.8,1.85,0.72,,88.75,94.42,,,Visualizer
moment,45.627,5.48,4.3,1.9,1.03,,88.82,94.34,,,Visualizer
moment,45.898,5.95,4.5,1.94,1.14,,89.05,94.23,,,Visualizer
moment,46.032,6.38,5.1,1.97,1.55,,89.24,94.18,,,Visualizer
moment,46.257,6.76,5.3,2.0,1.66,,89.8,94.08,,,Visualizer
moment,46.438,7.11,5.6,2.0,1.66,,90.1,94.02,,,Visualizer
moment,46.709,7.35,6.1,1.98,1.86,,90.56,93.9,,,Visualizer
moment,46.889,7.54,6.7,2.0,2.17,,90.89,93.76,,,Visualizer
moment,47.068,7.76,7.2,2.01,2.17,,91.39,93.74,,,Visualizer
moment,47.338,7.89,7.7,2.0,2.38,,91.73,93.69,,,Visualizer
moment,47.517,8.0,8.2,1.99,2.38,,92.13,93.65,,,Visualizer
moment,47.699,8.15,8.7,2.03,2.48,,92.46,93.59,,,Visualizer
moment,47.967,8.27,9.4,2.05,2.59,,92.8,93.52,,,Visualizer
moment,48.103,8.29,10.0,2.04,2.69,,92.9,93.56,,,Visualizer
moment,48.327,8.31,10.3,2.07,2.69,,93.23,93.54,,,Visualizer
moment,48.552,8.36,10.8,2.08,2.69,,93.54,93.53,,,Visualizer
moment,48.779,8.33,11.8,2.08,2.9,,93.64,93.59,,,Visualizer
moment,48.958,8.34,12.6,2.1,3.0,,93.98,93.48,,,Visualizer
moment,49.183,8.27,12.9,2.12,3.0,,94.15,93.46,,,Visualizer
moment,49.407,8.24,13.9,2.14,3.21,,94.25,93.5,,,Visualizer
moment,49.589,8.21,14.1,2.15,3.1,,94.42,93.48,,,Visualizer
moment,49.767,8.13,15.1,2.15,3.1,,94.49,93.54,,,Visualizer
moment,49.992,8.14,15.7,2.17,3.21,,94.62,93.53,,,Visualizer
moment,50.217,8.04,16.0,2.19,3.21,,94.66,93.58,,,Visualizer
moment,50.399,7.92,16.9,2.19,3.1,,94.73,93.64,,,Visualizer
moment,50.622,7.81,17.5,2.2,3.1,,94.89,93.64,,,Visualizer
moment,50.847,7.73,18.1,2.2,3.1,,94.76,93.67,,,Visualizer
moment,51.027,7.64,19.0,2.21,3.1,,94.79,93.66,,,Visualizer
moment,51.252,7.58,19.3,2.19,3.1,,94.76,93.68,,,Visualizer
moment,51.432,7.48,20.2,2.2,3.1,,94.79,93.66,,,Visualizer
moment,51.663,7.45,20.8,2.2,3.1,,94.69,93.72,,,Visualizer
moment,51.927,7.36,21.4,2.21,3.1,,94.62,93.74,,,Visualizer
moment,52.062,7.36,22.4,2.21,3.21,,94.66,93.72,,,Visualizer
moment,52.332,7.29,22.6,2.2,3.1,,94.62,93.77,,,Visualizer
moment,52.512,7.25,23.5,2.21,3.1,,94.49,93.74,,,Visualizer
moment,52.693,7.12,24.2,2.2,3.21,,94.42,93.71,,,Visualizer
moment,52.962,7.09,24.4,2.22,3.1,,94.32,93.73,,,Visualizer
moment,53.098,7.03,25.3,2.23,3.0,,94.29,93.73,,,Visualizer
moment,53.325,6.9,25.9,2.2,3.1,,94.15,93.78,,,Visualizer
moment,53.592,6.82,26.5,2.21,3.1,,93.98,93.78,,,Visualizer
moment,53.727,6.78,27.4,2.23,3.1,,93.91,93.76,,,Visualizer
moment,53.952,6.74,27.7,2.22,3.21,,93.74,93.74,,,Visualizer
moment,54.177,6.66,28.3,2.21,3.1,,93.64,93.66,,,Visualizer
moment,54.402,6.53,29.0,2.22,2.9,,93.47,93.69,,,Visualizer
moment,54.582,6.37,29.6,2.25,2.9,,93.44,93.68,,,Visualizer
moment,54.763,6.21,30.3,2.25,3.0,,93.34,93.62,,,Visualizer
moment,55.032,6.12,30.9,2.25,3.0,,93.17,93.64,,,Visualizer
moment,55.212,5.95,31.4,2.26,3.0,,92.96,93.6,,,Visualizer
moment,55.392,5.79,32.3,2.23,3.0,,92.93,93.56,,,Visualizer
moment,55.622,5.66,32.5,2.26,3.0,,92.7,93.51,,,Visualizer
moment,55.842,5.61,33.4,2.27,3.0,,92.8,93.51,,,Visualizer
moment,56.022,5.49,33.9,2.29,2.9,,92.56,93.5,,,Visualizer
moment,56.247,5.32,34.2,2.27,2.9,,92.46,93.48,,,Visualizer
moment,56.427,5.23,35.0,2.29,2.79,,92.43,93.46,,,Visualizer
moment,56.652,5.13,35.3,2.27,2.9,,92.23,93.48,,,Visualizer
moment,56.877,5.05,36.0,2.26,2.69,,92.09,93.34,,,Visualizer
moment,57.057,4.94,36.9,2.22,2.79,,92.06,93.39,,,Visualizer
moment,57.282,4.82,37.1,2.21,2.79,,92.0,93.35,,,Visualizer
moment,57.507,4.83,37.9,2.24,2.69,,91.89,93.32,,,Visualizer
moment,57.687,4.76,38.4,2.26,2.69,,91.76,93.26,,,Visualizer
moment,57.957,4.63,38.9,2.27,2.69,,91.66,93.22,,,Visualizer
moment,58.092,4.6,39.7,2.26,2.69,,91.59,93.14,,,Visualizer
moment,58.317,4.5,40.0,2.27,2.69,,91.49,93.15,,,Visualizer
moment,58.587,4.4,40.5,2.26,2.69,,91.39,93.12,,,Visualizer
moment,58.722,4.31,41.2,2.25,2.59,,91.23,93.06,,,Visualizer
moment,58.947,4.2,41.5,2.26,2.69,,91.06,93.05,,,Visualizer
moment,59.262,4.15,42.2,2.26,2.59,,91.06,92.95,,,Visualizer
moment,59.352,4.09,42.9,2.23,2.48,,91.13,92.97,,,Visualizer
moment,59.667,4.08,43.2,2.25,2.59,,90.83,92.94,,,Visualizer
moment,59.758,4.03,43.9,2.21,2.48,,90.96,92.9,,,Visualizer
moment,60.027,3.97,44.1,2.18,2.48,,90.86,92.85,,,Visualizer
moment,60.207,3.99,44.9,2.21,2.48,,90.8,92.83,,,Visualizer
moment,60.387,3.98,45.2,2.16,2.59,,90.83,92.78,,,Visualizer
moment,60.657,3.9,45.6,2.16,2.48,,90.8,92.77,,,Visualizer
moment,60.837,3.91,46.6,2.18,2.59,,90.76,92.65,,,Visualizer
moment,61.017,3.89,46.9,2.21,2.59,,90.8,92.59,,,Visualizer
moment,61.242,3.87,47.4,2.2,2.59,,90.63,92.6,,,Visualizer
moment,61.467,3.8,47.8,2.19,2.48,,90.66,92.56,,,Visualizer
moment,61.651,3.78,48.3,2.21,2.48,,90.56,92.51,,,Visualizer
moment,61.872,3.79,49.0,2.24,2.48,,90.5,92.42,,,Visualizer
moment,62.142,3.71,49.3,2.23,2.48,,90.5,92.44,,,Visualizer
moment,62.277,3.65,50.2,2.23,2.48,,90.46,92.38,,,Visualizer
moment,62.502,3.62,50.5,2.21,2.48,,90.46,92.33,,,Visualizer
moment,62.682,3.59,51.0,2.21,2.59,,90.43,92.32,,,Visualizer
moment,62.907,3.56,51.4,2.23,2.48,,90.46,92.3,,,Visualizer
moment,63.139,3.51,51.9,2.21,2.38,,90.43,92.27,,,Visualizer
