information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.113,6.03,1.9,0.66,0.4,,87.72,88.51,,,Visualizer
moment,17.354,5.97,1.9,0.7,0.4,,87.56,88.47,,,Visualizer
moment,17.549,6.01,2.1,0.69,0.44,,87.62,88.49,,,Visualizer
moment,17.744,6.0,2.3,0.71,0.52,,87.33,88.52,,,Visualizer
moment,17.988,6.0,2.5,0.72,0.6,,87.33,88.52,,,Visualizer
moment,18.183,5.96,2.5,0.74,0.52,,87.23,88.52,,,Visualizer
moment,18.378,5.99,2.5,0.77,0.44,,87.23,88.56,,,Visualizer
moment,18.572,5.97,2.8,0.78,0.56,,87.1,88.56,,,Visualizer
moment,18.816,5.99,3.2,0.78,0.64,,87.07,88.53,,,Visualizer
moment,19.011,5.96,3.2,0.8,0.56,,87.0,88.58,,,Visualizer
moment,19.207,5.98,3.0,0.83,0.48,,86.97,88.57,,,Visualizer
moment,19.401,6.02,3.2,0.82,0.52,,87.04,88.48,,,Visualizer
moment,19.645,5.99,3.2,0.85,0.44,,86.81,88.57,,,Visualizer
moment,19.84,5.95,3.8,0.89,0.6,,86.81,88.58,,,Visualizer
moment,20.035,5.97,4.3,0.92,0.72,,86.94,88.58,,,Visualizer
moment,20.279,6.01,4.3,0.91,0.72,,86.88,88.55,,,Visualizer
moment,20.474,5.97,4.6,0.94,0.84,,86.81,88.55,,,Visualizer
moment,20.667,5.98,4.6,0.97,0.72,,86.88,88.53,,,Visualizer
moment,20.864,5.98,5.0,0.98,0.72,,86.97,88.51,,,Visualizer
moment,21.107,5.97,5.0,1.01,0.72,,86.88,88.56,,,Visualizer
moment,21.303,5.98,5.3,1.04,0.92,,87.0,88.55,,,Visualizer
moment,21.498,5.98,5.3,1.04,0.92,,86.94,88.59,,,Visualizer
moment,21.693,5.96,5.7,1.07,1.0,,87.1,88.5,,,Visualizer
moment,21.937,5.99,5.9,1.08,1.08,,87.2,88.54,,,Visualizer
moment,22.131,5.97,5.9,1.1,0.84,,87.3,88.61,,,Visualizer
moment,22.326,5.94,6.1,1.13,0.72,,87.36,88.54,,,Visualizer
moment,22.57,5.94,6.1,1.15,0.72,,87.5,88.54,,,Visualizer
moment,22.765,5.97,6.1,1.18,0.6,,87.62,88.52,,,Visualizer
moment,22.96,5.98,7.2,1.17,1.04,,87.69,88.58,,,Visualizer
moment,23.155,5.93,7.3,1.23,0.92,,87.95,88.58,,,Visualizer
moment,23.399,5.99,7.3,1.23,0.92,,87.98,88.51,,,Visualizer
moment,23.594,6.0,7.3,1.25,0.8,,88.15,88.42,,,Visualizer
moment,23.789,5.95,8.1,1.28,0.96,,88.38,88.43,,,Visualizer
moment,23.983,5.97,8.2,1.29,0.92,,88.61,88.59,,,Visualizer
moment,24.228,5.97,8.5,1.31,1.04,,88.84,88.49,,,Visualizer
moment,24.423,5.97,8.6,1.32,1.0,,88.9,88.46,,,Visualizer
moment,24.618,5.96,8.8,1.36,1.08,,89.07,88.49,,,Visualizer
moment,24.813,5.96,9.5,1.36,1.36,,89.23,88.47,,,Visualizer
moment,25.056,5.96,9.5,1.4,1.36,,89.4,88.48,,,Visualizer
moment,25.252,5.97,9.9,1.42,1.04,,89.6,88.46,,,Visualizer
moment,25.446,5.97,9.9,1.44,1.04,,89.86,88.41,,,Visualizer
moment,25.691,5.95,10.2,1.45,1.16,,89.99,88.45,,,Visualizer
moment,25.885,5.95,10.9,1.45,1.44,,90.06,88.47,,,Visualizer
moment,26.08,5.95,10.9,1.47,1.12,,90.36,88.49,,,Visualizer
moment,26.275,5.91,11.1,1.44,1.16,,90.46,88.5,,,Visualizer
moment,26.519,5.85,11.8,1.46,1.32,,90.52,88.47,,,Visualizer
moment,26.714,5.82,12.7,1.51,1.64,,90.72,88.51,,,Visualizer
moment,26.909,5.82,12.5,1.52,1.48,,90.86,88.45,,,Visualizer
moment,27.104,5.84,12.5,1.55,1.2,,90.99,88.47,,,Visualizer
moment,27.348,5.8,12.9,1.58,1.36,,91.02,88.52,,,Visualizer
moment,27.542,5.78,13.1,1.61,1.28,,91.25,88.55,,,Visualizer
moment,27.738,5.78,13.6,1.61,1.36,,91.29,88.55,,,Visualizer
moment,27.981,5.72,14.0,1.65,1.24,,91.42,88.51,,,Visualizer
moment,28.176,5.72,14.5,1.66,1.44,,91.45,88.6,,,Visualizer
moment,28.371,5.73,14.5,1.69,1.36,,91.49,88.61,,,Visualizer
moment,28.566,5.71,14.9,1.68,1.24,,91.66,88.64,,,Visualizer
moment,28.809,5.69,14.9,1.69,1.24,,91.66,88.59,,,Visualizer
moment,29.006,5.65,15.6,1.73,1.24,,91.75,88.66,,,Visualizer
moment,29.201,5.64,16.3,1.78,1.52,,91.79,88.71,,,Visualizer
moment,29.395,5.69,16.3,1.77,1.52,,91.89,88.75,,,Visualizer
moment,29.639,5.65,16.5,1.77,1.44,,91.89,88.75,,,Visualizer
moment,29.834,5.59,16.9,1.81,1.52,,91.89,88.8,,,Visualizer
moment,30.029,5.6,16.9,1.83,1.32,,91.99,88.82,,,Visualizer
moment,30.273,5.62,17.8,1.82,1.52,,92.02,88.79,,,Visualizer
moment,30.468,5.59,17.8,1.85,1.32,,92.12,88.85,,,Visualizer
moment,30.663,5.58,17.9,1.85,1.36,,91.99,88.94,,,Visualizer
moment,30.858,5.59,17.9,1.87,1.2,,92.16,88.92,,,Visualizer
moment,31.102,5.56,18.8,1.89,1.48,,92.06,89.03,,,Visualizer
moment,31.296,5.57,19.7,1.88,1.64,,92.02,89.08,,,Visualizer
moment,31.495,5.54,20.1,1.9,1.52,,91.89,89.13,,,Visualizer
moment,31.687,5.52,20.3,1.88,1.52,,91.92,89.13,,,Visualizer
moment,31.931,5.5,20.5,1.92,1.44,,91.96,89.13,,,Visualizer
moment,32.126,5.48,21.2,1.93,1.72,,91.86,89.21,,,Visualizer
moment,32.319,5.47,21.3,1.97,1.4,,91.82,89.23,,,Visualizer
moment,32.522,5.49,21.9,1.96,1.64,,91.75,89.24,,,Visualizer
moment,32.758,5.45,21.9,2.0,1.64,,91.75,89.32,,,Visualizer
moment,32.954,5.47,22.4,2.02,1.8,,91.72,89.36,,,Visualizer
moment,33.15,5.44,22.4,2.02,1.8,,91.62,89.37,,,Visualizer
moment,33.393,5.43,23.0,2.03,1.68,,91.49,89.41,,,Visualizer
moment,33.588,5.41,23.7,2.04,1.6,,91.42,89.49,,,Visualizer
moment,33.783,5.43,24.0,2.03,1.56,,91.42,89.55,,,Visualizer
moment,33.978,5.37,24.4,2.04,1.64,,91.25,89.5,,,Visualizer
moment,34.222,5.39,24.8,2.06,1.72,,91.25,89.53,,,Visualizer
moment,34.416,5.39,25.1,2.06,1.56,,91.22,89.71,,,Visualizer
moment,34.612,5.37,25.8,2.07,1.8,,91.12,89.64,,,Visualizer
moment,34.808,5.33,26.0,2.07,1.64,,91.05,89.66,,,Visualizer
moment,35.051,5.34,26.0,2.1,1.6,,90.99,89.63,,,Visualizer
moment,35.245,5.33,26.4,2.09,1.6,,90.92,89.61,,,Visualizer
moment,35.44,5.3,27.3,2.1,1.72,,90.89,89.63,,,Visualizer
moment,35.733,5.3,27.8,2.13,1.64,,90.72,89.67,,,Visualizer
moment,35.879,5.29,28.5,2.12,1.8,,90.59,89.73,,,Visualizer
moment,36.073,5.27,28.8,2.12,1.76,,90.52,89.79,,,Visualizer
moment,36.267,5.25,29.2,2.15,1.76,,90.46,89.73,,,Visualizer
moment,36.512,5.25,29.2,2.16,1.64,,90.36,89.73,,,Visualizer
moment,36.708,5.25,30.0,2.15,1.68,,90.29,89.77,,,Visualizer
moment,36.904,5.23,30.3,2.16,1.72,,90.39,89.71,,,Visualizer
moment,37.097,5.2,30.3,2.19,1.72,,90.32,89.76,,,Visualizer
moment,37.342,5.2,30.7,2.19,1.88,,90.19,89.84,,,Visualizer
moment,37.536,5.21,31.4,2.21,2.0,,90.32,89.81,,,Visualizer
moment,37.733,5.18,31.8,2.23,1.8,,90.19,89.83,,,Visualizer
moment,37.975,5.17,32.1,2.2,1.72,,90.19,89.88,,,Visualizer
moment,38.17,5.17,32.8,2.17,1.72,,90.06,89.83,,,Visualizer
moment,38.365,5.16,33.0,2.18,1.68,,89.99,89.81,,,Visualizer
moment,38.561,5.13,33.4,2.21,1.68,,89.99,89.74,,,Visualizer
moment,38.804,5.14,33.9,2.23,1.88,,89.76,89.81,,,Visualizer
moment,38.999,5.14,34.5,2.22,1.8,,89.83,89.83,,,Visualizer
moment,39.243,5.09,34.5,2.21,1.68,,89.79,89.8,,,Visualizer
moment,39.438,5.1,34.9,2.18,1.68,,89.66,89.84,,,Visualizer
moment,39.633,5.07,35.7,2.18,1.72,,89.53,89.8,,,Visualizer
moment,39.828,5.06,35.9,2.16,1.64,,89.43,89.78,,,Visualizer
