information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,7.02,2.3,2.38,1.56,,84.05,87.09,,,Visualizer
moment,11.023,7.32,2.9,2.19,1.75,,84.05,87.0,,,Visualizer
moment,11.294,7.6,3.1,2.05,1.65,,84.05,86.99,,,Visualizer
moment,11.563,7.83,3.6,1.9,1.56,,83.99,86.96,,,Visualizer
moment,11.788,8.02,3.9,1.77,1.65,,83.95,86.96,,,Visualizer
moment,12.058,8.14,4.3,1.68,1.36,,83.82,86.85,,,Visualizer
moment,12.418,8.24,4.9,1.59,1.36,,83.92,86.84,,,Visualizer
moment,12.553,8.29,5.1,1.54,1.46,,83.76,86.89,,,Visualizer
moment,12.778,8.32,5.4,1.5,1.46,,83.86,86.82,,,Visualizer
moment,13.05,8.34,5.8,1.47,1.46,,83.66,86.77,,,Visualizer
moment,13.318,8.42,6.1,1.44,1.46,,83.7,86.77,,,Visualizer
moment,13.543,8.42,6.4,1.44,1.46,,83.73,86.74,,,Visualizer
moment,13.818,8.42,6.9,1.44,1.46,,83.6,86.73,,,Visualizer
moment,14.038,8.39,7.2,1.45,1.46,,83.7,86.68,,,Visualizer
moment,14.308,8.44,7.7,1.47,1.56,,83.7,86.62,,,Visualizer
moment,14.668,8.46,8.2,1.5,1.65,,83.73,86.62,,,Visualizer
moment,14.803,8.53,8.4,1.51,1.65,,83.86,86.59,,,Visualizer
moment,15.118,8.52,9.1,1.52,1.65,,83.92,86.57,,,Visualizer
moment,15.298,8.53,9.3,1.54,1.75,,84.12,86.48,,,Visualizer
moment,15.568,8.55,9.9,1.59,1.75,,84.28,86.45,,,Visualizer
moment,15.793,8.46,10.3,1.62,1.85,,84.54,86.56,,,Visualizer
moment,16.063,8.5,10.7,1.66,1.85,,84.76,86.42,,,Visualizer
moment,16.378,8.55,11.6,1.67,2.04,,84.99,86.33,,,Visualizer
moment,16.559,8.54,11.8,1.68,2.04,,85.21,86.31,,,Visualizer
moment,16.783,8.46,12.3,1.7,1.95,,85.28,86.28,,,Visualizer
moment,17.053,8.4,12.8,1.73,2.04,,85.47,86.28,,,Visualizer
moment,17.278,8.46,13.2,1.71,2.04,,85.7,86.2,,,Visualizer
moment,17.548,8.37,13.8,1.76,1.95,,85.93,86.2,,,Visualizer
moment,17.863,8.39,14.5,1.74,2.14,,86.22,86.23,,,Visualizer
moment,18.043,8.3,14.9,1.77,2.04,,86.41,86.17,,,Visualizer
moment,18.313,8.35,15.6,1.76,2.14,,86.57,86.11,,,Visualizer
moment,18.628,8.28,16.0,1.74,2.14,,86.67,86.04,,,Visualizer
moment,18.809,8.23,16.5,1.73,2.14,,86.74,86.08,,,Visualizer
moment,19.033,8.28,17.1,1.71,2.14,,86.96,86.13,,,Visualizer
moment,19.303,8.18,17.5,1.72,2.14,,87.0,86.16,,,Visualizer
moment,19.528,8.24,18.0,1.75,2.14,,87.19,86.08,,,Visualizer
moment,19.798,8.29,18.6,1.75,2.04,,87.09,86.1,,,Visualizer
moment,20.113,8.17,19.3,1.78,2.14,,87.26,86.12,,,Visualizer
moment,20.292,8.2,19.5,1.74,2.14,,87.26,86.15,,,Visualizer
moment,20.563,8.14,20.3,1.74,2.04,,87.26,86.13,,,Visualizer
moment,20.878,8.12,21.0,1.78,2.04,,87.39,86.11,,,Visualizer
moment,21.062,8.16,21.2,1.79,2.04,,87.39,86.1,,,Visualizer
moment,21.373,8.08,21.9,1.78,2.14,,87.32,86.14,,,Visualizer
moment,21.553,8.04,22.3,1.83,2.14,,87.55,86.16,,,Visualizer
moment,21.779,8.05,22.5,1.86,2.14,,87.62,86.17,,,Visualizer
moment,22.052,8.09,23.4,1.83,2.14,,87.59,86.22,,,Visualizer
moment,22.318,7.99,23.9,1.87,2.14,,87.62,86.09,,,Visualizer
moment,22.588,8.0,24.6,1.88,2.24,,87.78,86.11,,,Visualizer
moment,22.812,8.0,25.0,1.88,2.14,,87.81,86.19,,,Visualizer
moment,23.128,7.97,25.7,1.88,2.24,,88.04,86.18,,,Visualizer
moment,23.308,7.96,26.1,1.88,2.14,,88.07,86.17,,,Visualizer
moment,23.623,7.94,26.8,1.87,2.14,,88.21,86.2,,,Visualizer
moment,23.803,7.93,27.3,1.84,2.24,,88.27,86.26,,,Visualizer
moment,24.028,7.86,27.7,1.84,2.14,,88.24,86.21,,,Visualizer
moment,24.298,7.9,28.1,1.84,2.14,,88.37,86.22,,,Visualizer
moment,24.568,7.86,28.8,1.8,2.14,,88.3,86.22,,,Visualizer
moment,24.793,7.84,29.5,1.83,2.14,,88.3,86.2,,,Visualizer
moment,25.153,7.77,30.1,1.84,2.14,,88.14,86.25,,,Visualizer
moment,25.378,7.81,30.6,1.83,2.24,,88.3,86.3,,,Visualizer
moment,25.558,7.83,31.0,1.8,2.14,,88.27,86.28,,,Visualizer
moment,25.872,7.82,31.7,1.77,2.14,,88.17,86.24,,,Visualizer
moment,26.052,7.69,32.1,1.78,2.14,,88.17,86.26,,,Visualizer
moment,26.278,7.73,32.6,1.8,2.14,,88.24,86.28,,,Visualizer
