information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.086,0.31,0.0,1.34,0.0,,85.85,89.45,,,Visualizer
moment,14.265,0.3,0.0,1.36,0.0,,85.75,89.46,,,Visualizer
moment,14.534,0.31,0.0,1.33,0.0,,85.53,89.44,,,Visualizer
moment,14.76,0.31,0.0,1.29,0.0,,85.46,89.39,,,Visualizer
moment,15.031,0.33,0.0,1.31,0.0,,85.36,89.44,,,Visualizer
moment,15.255,0.34,0.0,1.29,0.0,,85.27,89.33,,,Visualizer
moment,15.524,0.35,0.0,1.29,0.0,,85.2,89.34,,,Visualizer
moment,15.75,0.37,0.0,1.32,0.0,,85.04,89.33,,,Visualizer
moment,16.019,0.39,0.0,1.29,0.0,,84.72,89.36,,,Visualizer
moment,16.245,0.42,0.0,1.28,0.0,,84.59,89.26,,,Visualizer
moment,16.515,0.46,0.0,1.28,0.0,,84.39,89.23,,,Visualizer
moment,16.785,0.51,0.0,1.31,0.0,,83.95,89.27,,,Visualizer
moment,17.009,0.57,0.0,1.32,0.0,,83.56,89.29,,,Visualizer
moment,17.28,0.65,0.0,1.31,0.0,,83.3,89.19,,,Visualizer
moment,17.504,0.72,0.0,1.32,0.0,,83.08,89.18,,,Visualizer
moment,17.775,0.82,0.0,1.3,0.0,,82.79,89.19,,,Visualizer
moment,18.045,0.91,0.0,1.34,0.0,,82.82,89.18,,,Visualizer
moment,18.27,0.97,0.0,1.33,0.0,,82.89,89.06,,,Visualizer
moment,18.494,1.04,0.0,1.35,0.0,,82.92,89.05,,,Visualizer
moment,18.766,1.17,0.0,1.34,0.0,,83.11,88.96,,,Visualizer
moment,19.035,1.22,0.0,1.32,0.0,,83.34,88.93,,,Visualizer
moment,19.26,1.31,0.0,1.31,0.0,,83.59,88.84,,,Visualizer
moment,19.53,1.42,0.0,1.33,0.0,,83.82,88.71,,,Visualizer
moment,19.757,1.52,0.0,1.35,0.0,,84.14,88.62,,,Visualizer
moment,20.024,1.62,0.0,1.34,0.0,,84.33,88.6,,,Visualizer
moment,20.25,1.76,0.0,1.33,0.0,,84.65,88.57,,,Visualizer
moment,20.52,1.89,0.0,1.36,0.0,,85.01,88.42,,,Visualizer
moment,20.744,2.02,0.0,1.34,0.0,,85.14,88.37,,,Visualizer
moment,21.015,2.18,0.0,1.37,0.0,,85.33,88.37,,,Visualizer
moment,21.285,2.41,0.0,1.36,0.0,,85.43,88.26,,,Visualizer
moment,21.51,2.66,0.0,1.34,0.0,,85.66,88.22,,,Visualizer
moment,21.779,2.97,0.0,1.35,0.0,,85.79,88.22,,,Visualizer
moment,22.049,3.28,0.0,1.35,0.0,,85.72,88.2,,,Visualizer
moment,22.274,3.74,0.0,1.35,0.0,,85.69,88.2,,,Visualizer
moment,22.5,4.22,0.0,1.35,0.0,,85.56,88.2,,,Visualizer
moment,22.771,4.73,0.0,1.33,0.0,,85.59,88.18,,,Visualizer
moment,23.043,5.39,0.3,1.36,0.3,,85.59,88.2,,,Visualizer
moment,23.264,6.05,0.4,1.36,0.4,,85.49,88.16,,,Visualizer
moment,23.534,6.7,0.5,1.37,0.51,,85.33,88.16,,,Visualizer
moment,23.759,7.42,0.7,1.39,0.71,,85.3,88.17,,,Visualizer
moment,24.032,8.17,0.9,1.36,0.61,,85.23,88.12,,,Visualizer
moment,24.254,8.66,1.0,1.27,0.61,,85.11,88.08,,,Visualizer
moment,24.524,8.78,1.1,1.15,0.61,,85.11,88.1,,,Visualizer
moment,24.749,8.8,1.3,1.05,0.61,,85.07,88.07,,,Visualizer
moment,25.019,8.79,1.5,1.04,0.61,,85.14,88.0,,,Visualizer
moment,25.244,8.93,1.6,0.94,0.61,,85.14,88.0,,,Visualizer
moment,25.514,8.95,1.8,0.87,0.71,,85.07,87.97,,,Visualizer
moment,25.785,8.83,2.0,0.91,0.71,,85.04,87.96,,,Visualizer
moment,26.009,9.01,2.2,0.84,0.71,,84.95,88.03,,,Visualizer
moment,26.28,8.93,2.3,0.82,0.71,,84.98,87.93,,,Visualizer
moment,26.504,8.92,2.5,0.83,0.71,,84.95,87.93,,,Visualizer
moment,26.775,8.95,2.6,0.78,0.61,,85.04,87.94,,,Visualizer
moment,27.045,9.06,2.9,0.75,0.71,,84.91,87.89,,,Visualizer
moment,27.269,8.83,3.1,0.83,0.81,,85.01,87.83,,,Visualizer
moment,27.494,9.06,3.3,0.77,0.81,,84.95,87.82,,,Visualizer
moment,27.765,8.88,3.5,0.89,0.91,,84.91,87.79,,,Visualizer
moment,28.035,9.05,3.8,0.79,0.91,,84.88,87.81,,,Visualizer
moment,28.26,8.85,3.9,0.91,0.81,,84.88,87.77,,,Visualizer
moment,28.53,8.87,4.2,0.89,0.91,,84.75,87.77,,,Visualizer
moment,28.755,8.79,4.4,0.89,0.91,,84.78,87.74,,,Visualizer
moment,29.025,8.67,4.7,0.92,0.91,,84.78,87.69,,,Visualizer
moment,29.25,8.72,4.9,0.95,1.01,,84.82,87.65,,,Visualizer
moment,29.521,8.65,5.1,0.93,0.91,,84.82,87.65,,,Visualizer
moment,29.744,8.55,5.4,1.01,1.01,,84.75,87.6,,,Visualizer
moment,30.015,8.6,5.7,1.02,1.01,,84.95,87.57,,,Visualizer
moment,30.284,8.54,5.9,1.01,0.91,,84.75,87.58,,,Visualizer
moment,30.509,8.44,6.2,1.07,1.11,,84.91,87.52,,,Visualizer
moment,30.78,8.49,6.5,1.07,1.01,,84.72,87.51,,,Visualizer
moment,31.005,8.45,6.8,1.1,1.11,,84.69,87.53,,,Visualizer
moment,31.274,8.46,7.1,1.13,1.21,,84.65,87.44,,,Visualizer
moment,31.5,8.47,7.4,1.17,1.21,,84.82,87.46,,,Visualizer
moment,31.769,8.45,7.7,1.16,1.21,,84.78,87.44,,,Visualizer
moment,32.044,8.36,8.1,1.21,1.21,,84.65,87.4,,,Visualizer
moment,32.264,8.31,8.4,1.24,1.31,,84.75,87.41,,,Visualizer
moment,32.534,8.22,8.8,1.25,1.31,,84.72,87.39,,,Visualizer
moment,32.759,8.17,9.1,1.29,1.41,,84.88,87.38,,,Visualizer
moment,33.029,8.14,9.5,1.28,1.41,,84.88,87.4,,,Visualizer
moment,33.254,7.98,9.8,1.31,1.41,,84.88,87.32,,,Visualizer
moment,33.526,7.81,10.0,1.28,1.31,,84.85,87.29,,,Visualizer
moment,33.749,7.65,10.4,1.28,1.31,,84.98,87.31,,,Visualizer
moment,34.021,7.52,10.7,1.28,1.31,,85.01,87.27,,,Visualizer
moment,34.244,7.37,11.2,1.3,1.41,,85.27,87.21,,,Visualizer
moment,34.515,7.17,11.5,1.27,1.52,,85.27,87.25,,,Visualizer
moment,34.785,7.03,11.9,1.28,1.52,,85.27,87.27,,,Visualizer
moment,35.011,6.88,12.2,1.27,1.52,,85.36,87.2,,,Visualizer
moment,35.28,6.74,12.6,1.27,1.41,,85.56,87.12,,,Visualizer
moment,35.505,6.55,12.9,1.28,1.41,,85.62,87.1,,,Visualizer
moment,35.774,6.39,13.3,1.26,1.41,,85.75,87.12,,,Visualizer
moment,36.044,6.25,13.7,1.26,1.41,,85.85,87.11,,,Visualizer
moment,36.27,6.12,14.1,1.28,1.52,,85.88,87.03,,,Visualizer
moment,36.495,5.95,14.4,1.27,1.52,,86.04,87.03,,,Visualizer
moment,36.765,5.77,14.8,1.27,1.52,,86.01,87.07,,,Visualizer
moment,37.034,5.6,15.3,1.28,1.62,,86.11,87.07,,,Visualizer
moment,37.26,5.44,15.6,1.3,1.52,,86.27,87.06,,,Visualizer
moment,37.529,5.33,16.0,1.28,1.52,,86.27,87.07,,,Visualizer
moment,37.755,5.18,16.3,1.26,1.52,,86.3,87.09,,,Visualizer
moment,38.026,5.06,16.8,1.27,1.52,,86.34,87.06,,,Visualizer
moment,38.249,5.03,17.1,1.27,1.52,,86.46,86.96,,,Visualizer
moment,38.519,4.9,17.6,1.28,1.62,,86.56,87.08,,,Visualizer
moment,38.744,4.78,17.8,1.28,1.52,,86.59,87.04,,,Visualizer
moment,39.014,4.67,18.3,1.3,1.52,,86.73,87.02,,,Visualizer
moment,39.284,4.54,18.7,1.29,1.52,,86.89,87.05,,,Visualizer
moment,39.509,4.4,19.0,1.27,1.41,,86.89,87.05,,,Visualizer
moment,39.779,4.28,19.5,1.28,1.52,,86.89,87.06,,,Visualizer
moment,40.05,4.18,19.8,1.29,1.52,,87.05,87.0,,,Visualizer
moment,40.274,4.06,20.2,1.31,1.52,,87.12,87.01,,,Visualizer
moment,40.499,3.97,20.5,1.3,1.52,,87.21,87.13,,,Visualizer
moment,40.769,3.86,21.0,1.32,1.52,,87.15,87.1,,,Visualizer
moment,41.04,3.77,21.3,1.3,1.52,,87.08,87.07,,,Visualizer
moment,41.264,3.63,21.8,1.27,1.62,,87.38,87.05,,,Visualizer
moment,41.534,3.54,22.0,1.29,1.52,,87.34,87.05,,,Visualizer
moment,41.759,3.44,22.5,1.3,1.52,,87.44,87.15,,,Visualizer
moment,42.074,3.36,22.9,1.27,1.41,,87.57,87.19,,,Visualizer
moment,42.255,3.24,23.3,1.27,1.52,,87.51,87.08,,,Visualizer
moment,42.524,3.15,23.6,1.27,1.62,,87.61,87.11,,,Visualizer
moment,42.749,3.1,24.0,1.29,1.52,,87.73,87.1,,,Visualizer
