information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.96,2.61,1.27,0.0,0.38,,85.4,85.05,,,Visualizer
moment,13.139,2.56,1.17,0.0,0.29,,85.37,85.08,,,Visualizer
moment,13.319,2.52,1.17,0.0,0.29,,85.24,85.02,,,Visualizer
moment,13.591,2.47,1.17,0.0,0.29,,85.27,84.99,,,Visualizer
moment,13.769,2.43,1.42,0.0,0.15,,85.34,84.91,,,Visualizer
moment,13.949,2.38,1.42,0.0,0.24,,85.27,84.99,,,Visualizer
moment,14.174,2.34,1.42,0.0,0.26,,85.24,84.95,,,Visualizer
moment,14.4,2.29,1.53,0.0,0.38,,85.3,84.94,,,Visualizer
moment,14.579,2.25,1.53,0.0,0.18,,85.37,84.94,,,Visualizer
moment,14.804,2.21,1.59,0.0,0.19,,85.34,84.88,,,Visualizer
moment,14.984,2.17,1.57,0.0,0.15,,85.37,84.84,,,Visualizer
moment,15.209,2.13,1.82,0.0,0.41,,85.37,84.87,,,Visualizer
moment,15.434,2.09,1.82,0.0,0.29,,85.43,84.85,,,Visualizer
moment,15.614,2.04,1.85,0.0,0.34,,85.3,84.88,,,Visualizer
moment,15.839,2.0,2.13,0.08,0.56,,85.34,84.85,,,Visualizer
moment,16.064,2.08,2.11,0.38,0.41,,85.4,84.82,,,Visualizer
moment,16.244,2.39,2.12,0.86,0.32,,85.08,84.77,,,Visualizer
moment,16.519,2.86,2.13,1.37,0.32,,84.46,84.77,,,Visualizer
moment,16.649,3.52,2.18,1.71,0.06,,83.82,84.75,,,Visualizer
moment,16.874,4.18,2.18,1.91,0.05,,83.14,84.78,,,Visualizer
moment,17.144,4.79,2.55,1.96,0.45,,82.56,84.8,,,Visualizer
moment,17.279,5.27,2.86,1.91,0.75,,82.11,84.85,,,Visualizer
moment,17.549,5.64,2.86,1.81,0.75,,81.82,84.89,,,Visualizer
moment,17.774,5.88,2.98,1.76,0.82,,81.57,84.84,,,Visualizer
moment,17.998,6.26,3.4,1.62,0.95,,81.63,84.85,,,Visualizer
moment,18.134,6.35,3.62,1.57,1.07,,81.57,84.84,,,Visualizer
moment,18.314,6.45,3.73,1.5,1.02,,81.76,84.8,,,Visualizer
moment,18.588,6.58,3.97,1.46,1.15,,81.89,84.77,,,Visualizer
moment,18.809,6.66,4.39,1.42,1.27,,82.21,84.67,,,Visualizer
moment,18.944,6.7,4.57,1.42,1.12,,82.34,84.52,,,Visualizer
moment,19.214,6.79,5.01,1.38,1.42,,82.62,84.54,,,Visualizer
moment,19.394,6.81,5.34,1.37,1.56,,83.01,84.5,,,Visualizer
moment,19.574,6.83,5.57,1.38,1.41,,83.27,84.44,,,Visualizer
moment,19.798,6.81,5.89,1.42,1.54,,83.62,84.45,,,Visualizer
moment,20.024,6.84,6.32,1.43,1.79,,83.88,84.39,,,Visualizer
moment,20.203,6.83,6.9,1.45,1.71,,84.27,84.32,,,Visualizer
moment,20.428,6.76,7.14,1.5,1.84,,84.5,84.27,,,Visualizer
moment,20.609,6.82,7.51,1.51,1.99,,84.75,84.2,,,Visualizer
moment,20.833,6.77,7.86,1.54,2.02,,85.11,84.29,,,Visualizer
moment,21.059,6.77,8.54,1.59,2.08,,85.24,84.29,,,Visualizer
moment,21.238,6.83,9.02,1.64,2.17,,85.34,84.22,,,Visualizer
moment,21.464,6.82,9.44,1.72,2.15,,85.43,84.21,,,Visualizer
moment,21.689,6.83,9.93,1.78,2.28,,85.53,84.28,,,Visualizer
moment,21.868,6.79,10.62,1.82,2.42,,85.53,84.31,,,Visualizer
moment,22.143,6.77,11.12,1.88,2.41,,85.66,84.34,,,Visualizer
moment,22.273,6.78,11.88,1.9,2.5,,85.6,84.37,,,Visualizer
moment,22.498,6.66,12.18,1.94,2.53,,85.66,84.43,,,Visualizer
moment,22.768,6.64,12.7,1.96,2.64,,85.6,84.44,,,Visualizer
moment,22.903,6.64,13.17,2.01,2.61,,85.63,84.47,,,Visualizer
moment,23.129,6.58,13.75,2.06,2.69,,85.6,84.57,,,Visualizer
moment,23.399,6.57,14.53,2.06,2.71,,85.63,84.56,,,Visualizer
moment,23.58,6.53,15.11,2.12,2.78,,85.69,84.56,,,Visualizer
moment,23.759,6.53,15.61,2.16,2.69,,85.69,84.55,,,Visualizer
moment,23.938,6.48,16.17,2.21,2.78,,85.69,84.54,,,Visualizer
moment,24.21,6.44,16.5,2.21,2.82,,85.89,84.65,,,Visualizer
moment,24.389,6.4,17.6,2.24,2.85,,85.86,84.69,,,Visualizer
moment,24.568,6.37,17.85,2.27,2.81,,85.89,84.61,,,Visualizer
moment,24.883,6.29,18.56,2.25,3.02,,85.98,84.64,,,Visualizer
moment,25.019,6.27,19.39,2.29,2.96,,86.02,84.64,,,Visualizer
moment,25.198,6.26,19.96,2.31,3.0,,86.08,84.67,,,Visualizer
moment,25.424,6.22,20.23,2.37,3.03,,86.08,84.72,,,Visualizer
moment,25.648,6.16,21.05,2.34,2.9,,86.12,84.68,,,Visualizer
moment,25.828,6.1,21.72,2.39,3.01,,86.05,84.7,,,Visualizer
moment,26.054,6.07,22.33,2.39,3.01,,86.15,84.74,,,Visualizer
moment,26.234,6.06,22.96,2.38,3.07,,86.18,84.76,,,Visualizer
moment,26.458,5.99,23.5,2.39,3.02,,86.15,84.75,,,Visualizer
moment,26.684,5.95,24.03,2.41,3.05,,86.18,84.8,,,Visualizer
moment,26.864,5.94,24.93,2.44,2.99,,86.34,84.77,,,Visualizer
moment,27.089,5.93,25.53,2.48,3.0,,86.28,84.75,,,Visualizer
moment,27.313,5.91,26.17,2.5,3.05,,86.31,84.79,,,Visualizer
moment,27.494,5.94,26.71,2.47,3.04,,86.44,84.82,,,Visualizer
moment,27.718,5.87,27.3,2.52,3.01,,86.38,84.82,,,Visualizer
moment,27.898,5.89,27.97,2.56,3.11,,86.34,84.93,,,Visualizer
moment,28.123,5.89,28.49,2.55,3.03,,86.38,84.82,,,Visualizer
moment,28.348,5.88,29.44,2.61,3.09,,86.54,84.77,,,Visualizer
moment,28.528,5.92,30.01,2.59,3.01,,86.28,84.84,,,Visualizer
moment,28.753,5.85,30.6,2.63,3.03,,86.41,84.82,,,Visualizer
moment,29.024,5.89,31.22,2.61,3.05,,86.38,84.85,,,Visualizer
moment,29.158,5.85,31.8,2.68,3.04,,86.41,84.85,,,Visualizer
moment,29.428,5.89,32.36,2.69,2.99,,86.44,84.85,,,Visualizer
moment,29.563,5.89,32.99,2.71,3.05,,86.41,84.93,,,Visualizer
moment,29.836,5.87,33.65,2.71,3.12,,86.44,84.91,,,Visualizer
moment,30.014,5.88,34.54,2.76,3.12,,86.47,84.92,,,Visualizer
moment,30.238,5.91,35.15,2.76,3.16,,86.5,84.91,,,Visualizer
moment,30.464,5.86,35.77,2.76,3.19,,86.38,84.94,,,Visualizer
moment,30.643,5.82,36.31,2.79,3.07,,86.41,84.91,,,Visualizer
moment,30.823,5.86,36.98,2.79,3.08,,86.47,84.92,,,Visualizer
moment,31.138,5.87,37.63,2.8,3.16,,86.44,85.0,,,Visualizer
moment,31.229,5.86,38.24,2.83,3.16,,86.41,84.99,,,Visualizer
moment,31.454,5.89,38.87,2.83,3.17,,86.47,84.95,,,Visualizer
moment,31.678,5.82,39.45,2.89,3.22,,86.57,84.92,,,Visualizer
moment,31.858,5.86,40.35,2.93,3.13,,86.47,84.97,,,Visualizer
moment,32.083,5.9,40.7,2.91,3.14,,86.47,84.97,,,Visualizer
moment,32.311,5.89,41.69,2.89,3.23,,86.5,84.96,,,Visualizer
