information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.753,0.98,0.0,4.02,0.0,,87.89,89.86,,,Visualizer
moment,10.843,1.01,0.0,3.99,0.0,,87.53,89.87,,,Visualizer
moment,11.068,1.04,0.0,3.94,0.0,,87.4,89.83,,,Visualizer
moment,11.293,1.05,0.0,3.93,0.0,,87.17,89.73,,,Visualizer
moment,11.518,1.09,0.0,3.98,0.0,,87.04,89.65,,,Visualizer
moment,11.698,1.18,0.0,3.95,0.0,,86.77,89.63,,,Visualizer
moment,11.923,1.36,0.0,3.87,0.0,,86.48,89.52,,,Visualizer
moment,12.111,1.6,0.0,3.88,0.0,,86.32,89.54,,,Visualizer
moment,12.328,1.92,0.0,3.91,0.0,,86.05,89.54,,,Visualizer
moment,12.509,2.29,0.0,3.81,0.0,,85.96,89.45,,,Visualizer
moment,12.733,2.61,0.0,3.69,0.0,,85.79,89.39,,,Visualizer
moment,13.003,3.11,0.0,3.52,0.0,,85.83,89.27,,,Visualizer
moment,13.138,3.59,0.0,3.33,0.0,,86.02,89.21,,,Visualizer
moment,13.363,4.03,0.0,3.08,0.0,,86.41,89.15,,,Visualizer
moment,13.633,4.45,0.0,2.86,0.0,,86.61,88.97,,,Visualizer
moment,13.768,4.74,0.0,2.66,0.0,,86.91,88.93,,,Visualizer
moment,13.993,4.97,0.0,2.49,0.0,,87.17,88.88,,,Visualizer
moment,14.174,5.3,0.0,2.3,0.0,,87.4,88.82,,,Visualizer
moment,14.443,5.43,0.0,2.16,0.0,,87.63,88.78,,,Visualizer
moment,14.623,5.55,0.0,2.03,0.0,,87.76,88.75,,,Visualizer
moment,14.803,5.66,0.0,1.93,0.0,,87.92,88.67,,,Visualizer
moment,15.073,5.74,0.0,1.83,0.0,,87.92,88.64,,,Visualizer
moment,15.253,5.8,0.0,1.75,0.0,,88.09,88.7,,,Visualizer
moment,15.433,5.85,0.0,1.67,0.0,,88.29,88.58,,,Visualizer
moment,15.658,5.86,0.0,1.62,0.0,,88.32,88.6,,,Visualizer
moment,15.883,5.85,0.0,1.57,0.0,,88.25,88.61,,,Visualizer
moment,16.063,5.84,0.0,1.58,0.0,,88.39,88.55,,,Visualizer
moment,16.378,5.95,0.0,1.52,0.0,,88.42,88.56,,,Visualizer
moment,16.468,5.88,0.0,1.52,0.0,,88.45,88.6,,,Visualizer
moment,16.693,5.89,0.0,1.52,0.0,,88.32,88.58,,,Visualizer
moment,16.918,5.96,0.0,1.52,0.0,,88.48,88.54,,,Visualizer
moment,17.098,5.94,0.0,1.52,0.0,,88.45,88.5,,,Visualizer
moment,17.323,5.98,0.0,1.52,0.0,,88.39,88.53,,,Visualizer
moment,17.503,5.95,0.0,1.54,0.0,,88.32,88.56,,,Visualizer
moment,17.818,5.87,0.0,1.58,0.0,,88.35,88.52,,,Visualizer
moment,17.953,5.99,0.0,1.57,0.0,,88.35,88.51,,,Visualizer
moment,18.133,5.92,0.0,1.62,0.0,,88.45,88.52,,,Visualizer
moment,18.448,5.93,0.0,1.65,0.0,,88.39,88.5,,,Visualizer
moment,18.628,5.99,0.0,1.66,0.0,,88.45,88.48,,,Visualizer
moment,18.763,5.96,0.0,1.68,0.0,,88.29,88.47,,,Visualizer
moment,18.988,5.97,0.0,1.67,0.0,,88.42,88.43,,,Visualizer
moment,19.169,5.94,0.0,1.67,0.0,,88.39,88.44,,,Visualizer
moment,19.393,6.03,0.0,1.66,0.0,,88.62,88.43,,,Visualizer
moment,19.708,5.93,0.0,1.74,0.0,,88.52,88.48,,,Visualizer
moment,19.798,5.94,0.0,1.79,0.0,,88.71,88.45,,,Visualizer
moment,20.069,6.02,0.0,1.8,0.0,,88.65,88.44,,,Visualizer
moment,20.248,6.03,0.0,1.8,0.0,,88.82,88.45,,,Visualizer
moment,20.428,6.0,0.0,1.81,0.0,,88.88,88.45,,,Visualizer
moment,20.698,6.0,0.0,1.84,0.0,,88.88,88.37,,,Visualizer
moment,20.878,5.94,0.0,1.86,0.0,,88.95,88.39,,,Visualizer
moment,21.058,5.95,0.0,1.91,0.0,,88.95,88.39,,,Visualizer
moment,21.33,6.04,0.0,1.89,0.0,,88.85,88.3,,,Visualizer
moment,21.508,5.98,0.0,1.92,0.0,,88.91,88.36,,,Visualizer
moment,21.688,6.01,0.0,1.92,0.0,,89.05,88.36,,,Visualizer
moment,22.003,5.98,0.0,1.94,0.0,,88.95,88.38,,,Visualizer
moment,22.094,6.02,0.0,1.89,0.0,,89.08,88.34,,,Visualizer
moment,22.318,5.94,0.0,1.88,0.0,,89.11,88.34,,,Visualizer
moment,22.543,5.93,0.0,1.94,0.0,,89.15,88.35,,,Visualizer
moment,22.723,6.04,0.0,1.96,0.0,,89.28,88.36,,,Visualizer
moment,22.948,6.0,0.0,1.97,0.0,,89.41,88.27,,,Visualizer
moment,23.128,5.96,0.0,1.96,0.0,,89.48,88.32,,,Visualizer
moment,23.443,5.98,0.0,1.96,0.0,,89.48,88.38,,,Visualizer
moment,23.578,6.0,0.0,1.99,0.0,,89.48,88.37,,,Visualizer
moment,23.758,6.05,0.0,1.99,0.0,,89.41,88.31,,,Visualizer
moment,23.983,6.01,0.0,2.03,0.0,,89.51,88.29,,,Visualizer
moment,24.253,6.02,0.0,2.01,0.0,,89.45,88.35,,,Visualizer
moment,24.388,6.01,0.0,2.01,0.0,,89.51,88.29,,,Visualizer
moment,24.613,6.05,0.0,2.01,0.0,,89.38,88.26,,,Visualizer
moment,24.793,6.02,0.0,2.02,0.0,,89.41,88.33,,,Visualizer
moment,25.018,6.02,0.0,2.04,0.0,,89.34,88.3,,,Visualizer
moment,25.243,6.06,0.0,2.01,0.0,,89.41,88.3,,,Visualizer
moment,25.423,5.98,0.0,2.04,0.0,,89.41,88.38,,,Visualizer
moment,25.693,5.91,0.0,2.1,0.0,,89.48,88.4,,,Visualizer
moment,25.873,5.98,0.0,2.12,0.0,,89.61,88.35,,,Visualizer
moment,26.053,6.05,0.0,2.1,0.0,,89.64,88.35,,,Visualizer
moment,26.323,5.99,0.0,2.07,0.0,,89.61,88.35,,,Visualizer
moment,26.503,5.98,0.0,2.09,0.0,,89.64,88.27,,,Visualizer
moment,26.683,6.06,0.0,2.12,0.0,,89.78,88.3,,,Visualizer
moment,26.952,6.12,0.0,2.09,0.0,,89.71,88.33,,,Visualizer
moment,27.132,6.01,0.0,2.12,0.0,,89.81,88.36,,,Visualizer
moment,27.406,6.14,0.0,2.13,0.0,,89.71,88.35,,,Visualizer
moment,27.537,6.15,0.0,2.11,0.0,,89.75,88.34,,,Visualizer
moment,27.762,6.11,0.0,2.11,0.0,,89.78,88.35,,,Visualizer
moment,27.942,6.05,0.0,2.14,0.0,,89.71,88.37,,,Visualizer
moment,28.167,6.1,0.0,2.13,0.0,,89.84,88.43,,,Visualizer
moment,28.348,5.96,0.0,2.19,0.0,,89.91,88.41,,,Visualizer
moment,28.618,6.07,0.0,2.1,0.0,,89.84,88.4,,,Visualizer
moment,28.753,5.99,0.0,2.08,0.0,,89.91,88.39,,,Visualizer
moment,28.978,5.93,0.0,2.12,0.0,,89.95,88.41,,,Visualizer
moment,29.203,6.01,0.0,2.06,0.0,,90.08,88.39,,,Visualizer
moment,29.383,5.89,0.0,2.1,0.0,,90.11,88.39,,,Visualizer
moment,29.607,5.99,0.0,2.12,0.0,,90.08,88.35,,,Visualizer
moment,29.878,5.93,0.0,2.12,0.0,,90.11,88.37,,,Visualizer
moment,30.012,5.93,0.0,2.11,0.0,,89.95,88.46,,,Visualizer
moment,30.237,5.89,0.0,2.12,0.0,,90.04,88.42,,,Visualizer
moment,30.418,5.85,0.0,2.1,0.0,,89.95,88.42,,,Visualizer
moment,30.642,5.87,0.0,2.13,0.0,,89.88,88.49,,,Visualizer
moment,30.867,5.78,0.0,2.15,0.0,,89.81,88.43,,,Visualizer
moment,31.047,5.75,0.0,2.19,0.0,,89.78,88.43,,,Visualizer
moment,31.318,5.83,0.0,2.13,0.0,,89.75,88.47,,,Visualizer
