information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,7.19,29.2,2.58,2.65,,85.32,86.96,,,Visualizer
moment,18.043,7.22,29.8,2.6,2.65,,85.32,86.94,,,Visualizer
moment,18.269,7.17,30.4,2.6,2.75,,85.35,86.93,,,Visualizer
moment,18.584,7.13,31.3,2.6,2.65,,85.25,86.9,,,Visualizer
moment,18.764,7.14,31.9,2.62,2.75,,85.25,86.92,,,Visualizer
moment,19.035,7.11,32.4,2.65,2.65,,85.38,86.81,,,Visualizer
moment,19.304,7.13,33.1,2.62,2.75,,85.38,86.84,,,Visualizer
moment,19.529,7.03,33.9,2.65,2.65,,85.25,86.82,,,Visualizer
moment,19.799,7.07,34.5,2.62,2.65,,85.45,86.72,,,Visualizer
moment,20.088,6.98,35.4,2.67,2.75,,85.41,86.69,,,Visualizer
