information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.539,3.02,0.0,0.51,0.0,,82.31,81.16,,,Visualizer
moment,8.856,3.05,0.0,0.46,0.0,,82.12,81.05,,,Visualizer
moment,8.943,3.04,0.2,0.43,0.2,,82.12,81.09,,,Visualizer
moment,9.171,3.05,0.2,0.41,0.2,,82.18,81.06,,,Visualizer
moment,9.397,3.05,0.2,0.33,0.2,,81.99,81.06,,,Visualizer
moment,9.573,2.97,0.2,0.38,0.2,,82.02,81.1,,,Visualizer
moment,9.802,3.04,0.3,0.32,0.3,,81.96,81.03,,,Visualizer
moment,10.071,2.99,0.2,0.37,0.0,,81.99,81.03,,,Visualizer
moment,10.205,3.03,0.2,0.31,0.0,,82.05,80.97,,,Visualizer
moment,10.432,2.99,0.2,0.37,0.0,,81.96,81.0,,,Visualizer
moment,10.656,3.05,0.2,0.31,0.0,,81.99,81.01,,,Visualizer
moment,10.837,3.0,0.3,0.32,0.1,,81.89,80.99,,,Visualizer
moment,11.107,3.04,0.3,0.32,0.1,,81.93,80.95,,,Visualizer
moment,11.238,3.05,0.3,0.25,0.1,,81.86,80.89,,,Visualizer
moment,11.464,2.98,0.4,0.26,0.2,,81.83,80.86,,,Visualizer
moment,11.689,3.04,0.4,0.28,0.2,,81.73,80.9,,,Visualizer
moment,11.869,3.06,0.4,0.23,0.1,,81.73,80.92,,,Visualizer
moment,12.097,2.96,0.4,0.25,0.1,,81.73,80.87,,,Visualizer
moment,12.319,3.0,0.6,0.27,0.3,,81.77,80.9,,,Visualizer
moment,12.499,3.02,0.6,0.21,0.2,,81.77,80.9,,,Visualizer
moment,12.724,3.01,0.7,0.33,0.3,,81.73,80.84,,,Visualizer
moment,12.908,3.16,0.7,0.34,0.3,,81.73,80.8,,,Visualizer
moment,13.129,3.14,0.7,0.27,0.3,,81.67,80.81,,,Visualizer
moment,13.357,3.05,0.7,0.21,0.1,,81.61,80.79,,,Visualizer
moment,13.537,3.03,0.8,0.17,0.2,,81.54,80.74,,,Visualizer
moment,13.808,2.96,0.9,0.13,0.3,,81.57,80.75,,,Visualizer
moment,13.939,2.94,0.9,0.23,0.2,,81.57,80.78,,,Visualizer
moment,14.163,3.04,1.2,0.31,0.49,,81.67,80.74,,,Visualizer
moment,14.389,3.16,1.1,0.56,0.1,,81.51,80.66,,,Visualizer
moment,14.568,3.52,0.9,0.83,-0.1,,81.45,80.73,,,Visualizer
moment,14.795,3.97,0.9,1.02,0.0,,81.29,80.74,,,Visualizer
moment,15.018,4.38,1.0,1.18,0.1,,81.09,80.62,,,Visualizer
moment,15.199,4.84,1.2,1.25,0.2,,80.97,80.67,,,Visualizer
moment,15.423,5.2,1.1,1.24,0.0,,80.77,80.7,,,Visualizer
moment,15.649,5.48,1.4,1.21,0.49,,80.77,80.72,,,Visualizer
moment,15.829,5.76,1.2,1.13,0.3,,80.74,80.67,,,Visualizer
moment,16.055,5.91,1.5,1.02,0.49,,80.68,80.72,,,Visualizer
moment,16.234,5.93,1.6,0.89,0.4,,80.58,80.73,,,Visualizer
moment,16.504,5.91,1.6,0.79,0.49,,80.65,80.71,,,Visualizer
moment,16.688,5.86,1.7,0.75,0.3,,80.77,80.75,,,Visualizer
moment,16.863,5.87,1.9,0.68,0.49,,80.71,80.71,,,Visualizer
moment,17.089,5.85,1.8,0.62,0.3,,80.77,80.73,,,Visualizer
moment,17.314,5.79,2.1,0.58,0.49,,80.77,80.73,,,Visualizer
moment,17.494,5.77,2.1,0.58,0.4,,80.97,80.73,,,Visualizer
moment,17.764,5.75,2.4,0.56,0.69,,80.9,80.69,,,Visualizer
moment,17.898,5.75,2.5,0.54,0.59,,80.93,80.74,,,Visualizer
moment,18.123,5.71,2.7,0.51,0.69,,80.97,80.63,,,Visualizer
moment,18.349,5.65,2.8,0.53,0.69,,81.03,80.58,,,Visualizer
moment,18.528,5.67,2.9,0.52,0.79,,81.12,80.64,,,Visualizer
moment,18.754,5.66,2.9,0.51,0.3,,81.09,80.66,,,Visualizer
moment,19.023,5.62,3.2,0.51,0.59,,81.29,80.61,,,Visualizer
moment,19.204,5.58,3.4,0.53,0.69,,81.29,80.58,,,Visualizer
moment,19.385,5.58,3.5,0.52,0.69,,81.38,80.6,,,Visualizer
moment,19.563,5.54,3.6,0.54,0.69,,81.35,80.66,,,Visualizer
moment,19.788,5.51,3.6,0.54,0.69,,81.45,80.59,,,Visualizer
moment,20.015,5.5,3.8,0.56,0.59,,81.61,80.64,,,Visualizer
moment,20.193,5.47,3.9,0.56,0.49,,81.64,80.65,,,Visualizer
moment,20.418,5.46,4.0,0.59,0.59,,81.67,80.58,,,Visualizer
moment,20.644,5.44,4.5,0.58,0.89,,81.86,80.56,,,Visualizer
moment,20.828,5.41,4.2,0.61,0.4,,81.83,80.52,,,Visualizer
moment,21.059,5.4,4.9,0.62,1.09,,81.89,80.57,,,Visualizer
moment,21.273,5.35,4.7,0.63,0.79,,81.89,80.6,,,Visualizer
moment,21.46,5.34,5.1,0.64,1.09,,81.93,80.54,,,Visualizer
moment,21.679,5.34,5.2,0.65,0.69,,82.02,80.54,,,Visualizer
moment,21.904,5.3,5.0,0.65,0.79,,82.02,80.57,,,Visualizer
moment,22.085,5.26,5.1,0.66,0.59,,81.96,80.55,,,Visualizer
moment,22.354,5.27,5.6,0.76,0.79,,81.77,80.55,,,Visualizer
moment,22.488,5.41,5.8,0.69,0.69,,81.7,80.52,,,Visualizer
moment,22.714,5.21,5.8,0.68,0.69,,81.64,80.56,,,Visualizer
moment,22.938,5.12,5.9,0.69,0.69,,81.48,80.61,,,Visualizer
moment,23.119,5.14,6.4,0.69,0.79,,81.35,80.57,,,Visualizer
moment,23.344,5.13,6.4,0.79,0.79,,81.19,80.56,,,Visualizer
moment,23.528,5.31,6.4,0.71,0.79,,80.87,80.58,,,Visualizer
moment,23.749,5.03,6.4,0.7,0.79,,80.65,80.58,,,Visualizer
moment,23.974,4.99,6.7,0.79,0.89,,80.49,80.58,,,Visualizer
moment,24.153,5.22,7.1,0.75,0.99,,80.17,80.56,,,Visualizer
moment,24.379,5.05,7.1,0.71,0.99,,80.04,80.62,,,Visualizer
moment,24.604,4.92,7.1,0.81,0.99,,79.72,80.62,,,Visualizer
moment,24.784,5.13,7.1,0.72,0.99,,79.5,80.6,,,Visualizer
moment,25.053,4.84,7.1,0.82,0.99,,79.15,80.55,,,Visualizer
moment,25.19,5.02,7.1,0.79,0.99,,78.89,80.57,,,Visualizer
moment,25.416,4.98,7.1,0.72,0.99,,78.61,80.59,,,Visualizer
moment,25.644,4.79,7.3,0.81,0.89,,78.26,80.57,,,Visualizer
moment,25.82,5.02,7.5,0.74,0.99,,77.88,80.61,,,Visualizer
moment,26.046,4.82,9.1,0.78,1.98,,77.84,80.61,,,Visualizer
moment,26.269,4.86,9.1,0.8,1.98,,77.53,80.55,,,Visualizer
moment,26.453,4.89,9.6,0.74,2.08,,77.21,80.56,,,Visualizer
moment,26.674,4.72,9.6,0.82,1.88,,76.92,80.53,,,Visualizer
moment,26.902,4.85,9.7,0.8,1.98,,76.7,80.5,,,Visualizer
moment,27.078,4.78,10.1,0.75,0.99,,76.51,80.47,,,Visualizer
moment,27.349,4.64,10.2,0.86,0.99,,76.29,80.57,,,Visualizer
moment,27.487,4.84,10.4,0.79,0.89,,75.96,80.57,,,Visualizer
moment,27.753,4.64,10.6,0.77,0.99,,75.81,80.49,,,Visualizer
moment,28.023,4.59,10.9,0.83,0.99,,75.68,80.47,,,Visualizer
moment,28.12,4.77,11.1,0.76,0.89,,75.52,80.46,,,Visualizer
moment,28.338,4.56,11.1,0.77,0.89,,75.33,80.45,,,Visualizer
moment,28.564,4.54,11.5,0.87,0.99,,75.11,80.42,,,Visualizer
moment,28.744,4.74,11.6,0.77,0.89,,75.04,80.45,,,Visualizer
moment,29.014,4.5,11.8,0.77,0.99,,74.98,80.48,,,Visualizer
moment,29.155,4.43,12.1,0.88,1.09,,74.82,80.35,,,Visualizer
moment,29.373,4.65,12.2,0.83,0.89,,74.63,80.36,,,Visualizer
moment,29.599,4.51,12.6,0.78,1.09,,74.5,80.3,,,Visualizer
moment,29.779,4.37,12.7,0.84,1.09,,74.44,80.28,,,Visualizer
moment,30.007,4.54,12.8,0.83,0.79,,74.41,80.27,,,Visualizer
moment,30.229,4.47,13.2,0.78,0.99,,74.28,80.22,,,Visualizer
moment,30.408,4.27,13.2,0.81,0.99,,74.15,80.25,,,Visualizer
moment,30.679,4.44,13.3,0.84,0.89,,74.05,80.19,,,Visualizer
moment,30.813,4.46,13.6,0.78,0.89,,73.99,80.17,,,Visualizer
moment,31.038,4.24,13.9,0.78,1.09,,73.99,80.15,,,Visualizer
moment,31.264,4.32,14.1,0.87,0.89,,73.93,80.17,,,Visualizer
moment,31.443,4.43,14.3,0.78,1.09,,73.8,80.14,,,Visualizer
moment,31.669,4.16,14.4,0.77,0.99,,73.73,80.07,,,Visualizer
moment,31.918,4.19,14.8,0.84,1.09,,73.67,80.01,,,Visualizer
moment,32.073,4.37,15.0,0.78,0.89,,73.54,80.0,,,Visualizer
moment,32.299,4.17,15.1,0.78,0.99,,73.51,80.01,,,Visualizer
moment,32.523,4.13,15.2,0.85,0.89,,73.32,79.95,,,Visualizer
moment,32.705,4.29,15.5,0.79,0.89,,73.29,79.93,,,Visualizer
moment,32.931,4.11,15.6,0.77,0.79,,73.35,79.9,,,Visualizer
moment,33.154,4.05,15.8,0.86,0.89,,73.29,79.83,,,Visualizer
moment,33.333,4.22,16.1,0.8,0.89,,73.16,79.76,,,Visualizer
moment,33.604,4.04,16.2,0.75,0.89,,73.09,79.69,,,Visualizer
moment,33.738,3.99,16.5,0.87,0.99,,73.03,79.73,,,Visualizer
moment,33.964,4.17,16.6,0.76,0.99,,72.97,79.65,,,Visualizer
moment,34.188,3.92,16.7,0.74,0.89,,72.87,79.63,,,Visualizer
moment,34.414,3.92,17.1,0.82,0.99,,72.81,79.66,,,Visualizer
moment,34.593,4.09,17.1,0.76,0.89,,72.68,79.67,,,Visualizer
moment,34.818,3.91,17.3,0.75,0.89,,72.55,79.56,,,Visualizer
moment,34.999,3.85,17.6,0.83,0.99,,72.61,79.48,,,Visualizer
moment,35.224,4.0,17.6,0.79,0.89,,72.45,79.44,,,Visualizer
moment,35.408,3.88,17.9,0.73,0.79,,72.55,79.44,,,Visualizer
moment,35.674,3.78,18.1,0.74,0.89,,72.52,79.32,,,Visualizer
moment,35.853,3.88,18.3,0.79,0.79,,72.45,79.29,,,Visualizer
moment,36.034,3.91,18.3,0.69,0.79,,72.36,79.3,,,Visualizer
moment,36.303,3.7,18.6,0.7,0.89,,72.39,79.28,,,Visualizer
moment,36.438,3.76,18.7,0.79,0.69,,72.17,79.24,,,Visualizer
moment,36.664,3.86,18.9,0.71,0.79,,72.26,79.22,,,Visualizer
moment,36.979,3.64,19.0,0.68,0.79,,72.23,79.16,,,Visualizer
moment,37.105,3.69,19.3,0.77,0.79,,72.17,79.1,,,Visualizer
moment,37.294,3.78,19.3,0.71,0.69,,72.13,79.02,,,Visualizer
moment,37.521,3.61,19.7,0.67,0.99,,72.07,79.0,,,Visualizer
moment,37.698,3.56,19.6,0.73,0.69,,72.1,78.94,,,Visualizer
moment,37.923,3.71,19.7,0.73,0.69,,72.13,78.9,,,Visualizer
moment,38.103,3.63,20.1,0.66,0.79,,72.01,78.92,,,Visualizer
moment,38.329,3.46,20.1,0.64,0.79,,71.97,78.85,,,Visualizer
moment,38.554,3.51,20.5,0.73,0.79,,71.97,78.82,,,Visualizer
moment,38.733,3.62,20.7,0.69,0.89,,71.94,78.74,,,Visualizer
moment,39.004,3.49,20.4,0.65,0.69,,71.97,78.68,,,Visualizer
moment,39.183,3.42,20.8,0.7,0.69,,71.88,78.71,,,Visualizer
moment,39.365,3.52,21.0,0.71,0.79,,71.88,78.67,,,Visualizer
moment,39.588,3.52,21.0,0.59,0.5,,71.88,78.57,,,Visualizer
moment,39.768,3.35,21.2,0.58,0.5,,71.88,78.61,,,Visualizer
moment,39.994,3.32,21.4,0.69,0.59,,71.88,78.51,,,Visualizer
moment,40.219,3.49,21.5,0.65,0.69,,71.85,78.51,,,Visualizer
moment,40.398,3.4,21.7,0.6,0.69,,71.88,78.54,,,Visualizer
moment,40.623,3.25,21.8,0.58,0.69,,71.81,78.42,,,Visualizer
moment,40.894,3.26,22.1,0.66,0.69,,71.78,78.34,,,Visualizer
moment,41.028,3.36,22.1,0.6,0.69,,71.72,78.37,,,Visualizer
moment,41.253,3.31,22.2,0.58,0.69,,71.85,78.28,,,Visualizer
moment,41.479,3.2,22.4,0.54,0.69,,71.78,78.29,,,Visualizer
moment,41.704,3.14,22.5,0.57,0.69,,71.78,78.29,,,Visualizer
moment,41.884,3.23,22.6,0.58,0.5,,71.78,78.2,,,Visualizer
moment,42.063,3.23,22.8,0.56,0.69,,71.78,78.21,,,Visualizer
moment,42.334,3.13,22.8,0.53,0.59,,71.81,78.14,,,Visualizer
moment,42.514,3.07,23.0,0.51,0.59,,71.88,78.1,,,Visualizer
moment,42.694,3.07,23.1,0.61,0.59,,71.88,77.98,,,Visualizer
moment,42.918,3.21,23.1,0.58,0.5,,71.75,78.02,,,Visualizer
moment,43.144,3.13,23.3,0.46,0.5,,71.78,78.03,,,Visualizer
moment,43.324,2.93,23.4,0.46,0.59,,71.75,77.99,,,Visualizer
moment,43.549,2.95,23.5,0.47,0.59,,71.81,77.98,,,Visualizer
moment,43.728,2.98,23.7,0.61,0.59,,71.81,77.87,,,Visualizer
moment,43.999,3.12,23.8,0.52,0.69,,71.78,77.81,,,Visualizer
moment,44.178,2.97,23.9,0.45,0.59,,71.75,77.88,,,Visualizer
moment,44.404,2.85,24.1,0.42,0.59,,71.88,77.82,,,Visualizer
moment,44.629,2.86,24.3,0.44,0.59,,71.85,77.78,,,Visualizer
moment,44.853,2.85,24.3,0.54,0.59,,71.88,77.75,,,Visualizer
moment,44.988,3.01,24.4,0.46,0.4,,71.88,77.71,,,Visualizer
moment,45.214,2.85,24.5,0.4,0.59,,71.94,77.64,,,Visualizer
moment,45.393,2.75,24.6,0.39,0.5,,71.91,77.63,,,Visualizer
moment,45.619,2.74,24.6,0.41,0.5,,71.97,77.61,,,Visualizer
moment,45.89,2.74,24.8,0.55,0.5,,71.94,77.57,,,Visualizer
moment,46.023,2.92,25.0,0.49,0.5,,71.91,77.55,,,Visualizer
moment,46.249,2.81,25.1,0.39,0.5,,71.81,77.5,,,Visualizer
moment,46.473,2.63,25.1,0.3,0.5,,71.94,77.49,,,Visualizer
moment,46.653,2.58,25.3,0.34,0.5,,71.88,77.47,,,Visualizer
moment,46.879,2.6,25.4,0.37,0.5,,71.78,77.43,,,Visualizer
moment,47.103,2.63,25.4,0.45,0.4,,71.85,77.33,,,Visualizer
moment,47.329,2.7,25.5,0.37,0.4,,71.88,77.31,,,Visualizer
moment,47.554,2.62,25.7,0.4,0.59,,71.85,77.33,,,Visualizer
moment,47.688,2.6,25.5,0.32,0.2,,72.01,77.32,,,Visualizer
moment,47.913,2.49,25.9,0.28,0.5,,71.94,77.28,,,Visualizer
moment,48.138,2.46,25.8,0.3,0.3,,71.97,77.23,,,Visualizer
moment,48.318,2.46,26.1,0.34,0.4,,72.07,77.24,,,Visualizer
moment,48.544,2.54,26.1,0.43,0.5,,72.01,77.21,,,Visualizer
moment,48.769,2.59,26.1,0.35,0.5,,72.07,77.26,,,Visualizer
moment,48.948,2.44,26.3,0.27,0.4,,71.97,77.12,,,Visualizer
moment,49.173,2.35,26.3,0.3,0.5,,72.07,77.05,,,Visualizer
moment,49.353,2.39,26.5,0.27,0.4,,72.1,77.08,,,Visualizer
moment,49.582,2.34,26.6,0.21,0.5,,72.17,77.07,,,Visualizer
moment,49.804,2.3,26.6,0.28,0.5,,72.2,77.05,,,Visualizer
moment,49.983,2.33,26.7,0.22,0.4,,72.26,76.98,,,Visualizer
moment,50.254,2.26,26.7,0.28,0.4,,72.23,76.99,,,Visualizer
moment,50.433,2.38,26.9,0.38,0.4,,72.23,76.89,,,Visualizer
moment,50.614,2.4,26.9,0.3,0.3,,72.2,76.89,,,Visualizer
moment,50.838,2.27,27.0,0.24,0.4,,72.26,76.89,,,Visualizer
moment,51.064,2.21,27.1,0.18,0.4,,72.33,76.83,,,Visualizer
moment,51.243,2.16,27.1,0.14,0.4,,72.39,76.8,,,Visualizer
moment,51.468,2.1,27.2,0.17,0.4,,72.42,76.78,,,Visualizer
moment,51.652,2.13,27.2,0.2,0.4,,72.45,76.72,,,Visualizer
moment,51.873,2.12,27.3,0.16,0.2,,72.49,76.78,,,Visualizer
moment,52.099,2.05,27.5,0.17,0.4,,72.58,76.72,,,Visualizer
moment,52.323,2.08,27.5,0.21,0.3,,72.49,76.61,,,Visualizer
moment,52.505,2.08,27.5,0.17,0.2,,72.68,76.62,,,Visualizer
moment,52.683,2.01,27.6,0.13,0.3,,72.61,76.62,,,Visualizer
moment,52.954,2.0,27.7,0.34,0.4,,72.65,76.59,,,Visualizer
moment,53.133,2.19,27.8,0.32,0.3,,72.55,76.63,,,Visualizer
moment,53.313,2.13,27.8,0.25,0.3,,72.58,76.52,,,Visualizer
moment,53.629,2.04,27.8,0.2,0.2,,72.49,76.51,,,Visualizer
moment,53.763,2.01,28.0,0.15,0.4,,72.49,76.57,,,Visualizer
moment,53.944,1.96,28.0,0.12,0.3,,72.58,76.48,,,Visualizer
moment,54.17,1.92,28.0,0.09,0.4,,72.52,76.48,,,Visualizer
moment,54.348,1.88,28.2,0.07,0.3,,72.58,76.44,,,Visualizer
moment,54.573,1.85,28.1,0.06,0.3,,72.58,76.4,,,Visualizer
moment,54.892,1.83,28.2,0.04,0.2,,72.65,76.4,,,Visualizer
moment,54.978,1.8,28.3,0.03,0.3,,72.74,76.36,,,Visualizer
moment,55.204,1.76,28.3,0.03,0.3,,72.74,76.35,,,Visualizer
moment,55.429,1.74,28.3,0.02,0.1,,72.71,76.32,,,Visualizer
moment,55.653,1.72,28.4,0.02,0.3,,72.68,76.28,,,Visualizer
moment,55.834,1.7,28.4,0.01,0.1,,72.71,76.31,,,Visualizer
moment,56.149,1.67,28.4,0.01,0.0,,72.74,76.26,,,Visualizer
moment,56.248,1.66,28.6,0.01,0.3,,72.68,76.28,,,Visualizer
moment,56.463,1.64,28.6,0.01,0.3,,72.84,76.27,,,Visualizer
moment,56.643,1.62,28.6,0.0,0.2,,72.84,76.24,,,Visualizer
moment,56.868,1.6,28.6,0.0,0.2,,72.84,76.24,,,Visualizer
moment,57.094,1.59,28.8,0.0,0.4,,72.84,76.24,,,Visualizer
moment,57.274,1.57,28.8,0.0,0.2,,72.9,76.23,,,Visualizer
moment,57.501,1.55,28.8,0.0,0.2,,72.9,76.16,,,Visualizer
moment,57.724,1.53,28.8,0.0,0.2,,73.0,76.13,,,Visualizer
moment,57.903,1.52,28.8,0.0,0.1,,73.0,76.12,,,Visualizer
moment,58.135,1.51,28.8,0.0,0.0,,72.97,76.11,,,Visualizer
moment,58.353,1.49,28.9,0.0,0.1,,73.03,76.01,,,Visualizer
moment,58.534,1.47,29.0,0.0,0.2,,73.06,76.11,,,Visualizer
moment,58.803,1.46,29.0,0.0,0.1,,73.03,76.02,,,Visualizer
moment,58.938,1.45,29.1,0.0,0.3,,73.19,76.07,,,Visualizer
moment,59.164,1.44,29.1,0.0,0.2,,73.16,76.04,,,Visualizer
moment,59.389,1.42,29.2,0.0,0.2,,73.16,76.03,,,Visualizer
moment,59.568,1.41,29.2,0.0,0.1,,73.16,76.05,,,Visualizer
moment,59.794,1.4,29.2,0.0,0.2,,73.22,75.98,,,Visualizer
moment,59.973,1.39,29.1,0.0,0.1,,73.25,75.95,,,Visualizer
moment,60.199,1.37,29.1,0.0,0.0,,73.35,75.93,,,Visualizer
moment,60.429,1.37,29.3,0.0,0.1,,73.38,75.87,,,Visualizer
