information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.141,0.12,2.8,0.16,0.69,,97.16,92.21,,,Visualizer
moment,13.365,0.14,2.9,0.13,0.6,,96.88,92.23,,,Visualizer
moment,13.59,0.18,3.3,0.1,0.95,,96.5,92.17,,,Visualizer
moment,13.77,0.15,3.2,0.12,0.78,,96.33,92.18,,,Visualizer
moment,13.995,0.08,3.3,0.24,0.78,,96.09,92.12,,,Visualizer
moment,14.22,0.05,3.4,0.2,0.52,,95.71,92.19,,,Visualizer
moment,14.4,0.04,3.5,0.16,0.52,,95.68,92.18,,,Visualizer
moment,14.58,0.03,3.5,0.12,0.43,,95.81,92.15,,,Visualizer
moment,14.898,0.03,3.5,0.1,0.26,,95.95,92.2,,,Visualizer
moment,15.075,0.03,3.5,0.07,0.26,,96.19,92.23,,,Visualizer
moment,15.21,0.03,4.1,0.06,0.69,,96.09,92.2,,,Visualizer
moment,15.435,0.02,4.1,0.19,0.6,,96.12,92.2,,,Visualizer
moment,15.66,0.01,4.0,0.17,0.43,,95.91,92.23,,,Visualizer
moment,15.84,0.01,4.1,0.14,0.52,,95.68,92.21,,,Visualizer
moment,16.065,0.01,4.1,0.11,0.52,,95.47,92.19,,,Visualizer
moment,16.245,0.02,4.4,0.26,0.26,,95.26,92.17,,,Visualizer
moment,16.515,0.01,4.4,0.23,0.26,,95.16,92.09,,,Visualizer
moment,16.695,0.04,4.4,0.18,0.35,,94.82,92.07,,,Visualizer
moment,16.875,0.1,4.5,0.14,0.35,,94.58,92.12,,,Visualizer
moment,17.146,0.11,4.5,0.11,0.35,,94.61,92.05,,,Visualizer
moment,17.325,0.09,4.5,0.09,0.09,,94.82,91.97,,,Visualizer
moment,17.504,0.06,4.5,0.07,0.09,,95.16,91.93,,,Visualizer
moment,17.778,0.05,4.8,0.1,0.35,,95.68,91.91,,,Visualizer
moment,17.955,0.03,4.8,0.19,0.26,,95.78,91.87,,,Visualizer
moment,18.135,0.02,4.9,0.16,0.35,,95.43,91.85,,,Visualizer
moment,18.405,0.02,4.8,0.12,0.26,,95.09,91.77,,,Visualizer
moment,18.585,0.02,4.9,0.22,0.35,,94.89,91.83,,,Visualizer
moment,18.765,0.02,4.9,0.26,0.35,,94.75,91.81,,,Visualizer
moment,19.042,0.01,5.1,0.21,0.26,,94.54,91.69,,,Visualizer
moment,19.17,0.01,5.1,0.16,0.26,,94.3,91.73,,,Visualizer
moment,19.395,0.01,5.1,0.13,0.26,,94.14,91.74,,,Visualizer
moment,19.62,0.01,5.1,0.1,0.26,,94.07,91.67,,,Visualizer
moment,19.845,0.01,5.0,0.08,0.09,,93.96,91.71,,,Visualizer
moment,20.025,0.01,5.2,0.06,0.09,,93.83,91.68,,,Visualizer
moment,20.217,0.01,5.3,0.2,0.17,,93.76,91.62,,,Visualizer
moment,20.43,0.01,5.3,0.17,0.17,,93.66,91.62,,,Visualizer
moment,20.655,0.01,5.2,0.13,0.09,,93.59,91.6,,,Visualizer
moment,20.835,0.01,5.2,0.1,0.17,,93.46,91.56,,,Visualizer
moment,21.06,0.01,5.2,0.1,0.0,,93.32,91.6,,,Visualizer
moment,21.285,0.02,5.2,0.25,0.0,,93.32,91.55,,,Visualizer
moment,21.465,0.02,5.2,0.21,-0.09,,93.19,91.59,,,Visualizer
moment,21.689,0.01,5.4,0.16,0.09,,93.39,91.55,,,Visualizer
moment,21.96,0.01,5.4,0.13,0.17,,93.73,91.53,,,Visualizer
moment,22.095,0.01,5.4,0.1,0.17,,94.14,91.54,,,Visualizer
moment,22.41,0.01,5.5,0.08,0.26,,94.34,91.6,,,Visualizer
moment,22.5,0.01,5.5,0.21,0.26,,94.61,91.55,,,Visualizer
moment,22.77,0.01,5.5,0.18,0.09,,94.44,91.51,,,Visualizer
moment,22.95,0.01,5.5,0.14,0.09,,94.27,91.54,,,Visualizer
moment,23.13,0.01,5.5,0.11,0.09,,94.1,91.49,,,Visualizer
moment,23.402,0.01,5.6,0.09,0.17,,93.8,91.52,,,Visualizer
moment,23.58,0.01,5.7,0.07,0.17,,93.8,91.46,,,Visualizer
moment,23.76,0.01,5.7,0.05,0.17,,93.73,91.41,,,Visualizer
moment,24.03,0.0,5.7,0.16,0.17,,93.56,91.47,,,Visualizer
moment,24.21,0.01,5.8,0.21,0.26,,93.46,91.44,,,Visualizer
moment,24.39,0.01,5.8,0.17,0.17,,93.49,91.41,,,Visualizer
moment,24.66,0.01,5.8,0.2,0.09,,93.43,91.31,,,Visualizer
moment,24.839,0.01,5.8,0.26,0.09,,93.49,91.42,,,Visualizer
moment,25.02,0.0,5.8,0.21,0.09,,93.36,91.33,,,Visualizer
moment,25.245,0.01,5.8,0.16,0.09,,93.22,91.31,,,Visualizer
moment,25.425,0.01,5.8,0.13,0.09,,93.19,91.21,,,Visualizer
moment,25.65,0.01,5.8,0.1,0.09,,93.19,91.27,,,Visualizer
moment,25.965,0.01,5.8,0.08,0.09,,93.15,91.28,,,Visualizer
moment,26.055,0.0,5.8,0.06,0.09,,93.22,91.21,,,Visualizer
moment,26.28,0.0,5.8,0.05,0.09,,93.19,91.22,,,Visualizer
moment,26.46,0.01,5.9,0.18,0.09,,93.19,91.21,,,Visualizer
moment,26.776,0.0,6.0,0.17,0.17,,93.39,91.18,,,Visualizer
moment,26.91,0.0,6.0,0.13,0.17,,93.19,91.18,,,Visualizer
moment,27.09,0.0,6.0,0.1,0.17,,93.19,91.13,,,Visualizer
moment,27.315,0.0,5.9,0.27,0.09,,93.09,91.14,,,Visualizer
moment,27.585,0.0,6.0,0.22,0.09,,93.02,91.08,,,Visualizer
moment,27.719,0.0,6.0,0.17,0.0,,92.88,91.09,,,Visualizer
moment,27.945,0.01,6.1,0.13,0.09,,93.22,91.05,,,Visualizer
moment,28.125,0.01,6.1,0.1,0.09,,93.73,91.05,,,Visualizer
moment,28.35,0.0,6.2,0.08,0.26,,94.3,91.0,,,Visualizer
moment,28.575,0.0,6.2,0.21,0.17,,94.92,90.98,,,Visualizer
moment,28.755,0.0,6.2,0.19,0.17,,94.65,90.99,,,Visualizer
moment,29.025,0.0,6.2,0.15,0.09,,94.41,90.98,,,Visualizer
moment,29.205,0.01,6.2,0.12,0.09,,94.04,90.93,,,Visualizer
moment,29.385,0.01,6.2,0.09,0.09,,94.0,90.98,,,Visualizer
moment,29.655,0.01,6.2,0.07,0.0,,93.93,90.94,,,Visualizer
moment,29.835,0.01,6.2,0.05,0.0,,94.2,90.92,,,Visualizer
moment,30.015,0.01,6.2,0.11,0.0,,94.65,90.85,,,Visualizer
moment,30.285,0.0,6.2,0.19,0.0,,94.68,90.85,,,Visualizer
moment,30.464,0.0,6.2,0.15,0.0,,94.38,90.88,,,Visualizer
moment,30.645,0.0,6.2,0.12,0.0,,94.17,90.88,,,Visualizer
moment,30.869,0.0,6.2,0.14,0.0,,93.96,90.84,,,Visualizer
moment,31.095,0.0,6.2,0.26,0.0,,93.7,90.82,,,Visualizer
moment,31.275,0.0,6.2,0.21,0.0,,93.53,90.73,,,Visualizer
moment,31.5,0.0,6.4,0.17,0.17,,93.36,90.76,,,Visualizer
moment,31.725,0.0,6.3,0.13,0.09,,93.25,90.71,,,Visualizer
moment,31.905,0.0,6.3,0.1,0.09,,93.09,90.69,,,Visualizer
moment,32.085,0.0,6.3,0.14,0.09,,93.09,90.71,,,Visualizer
moment,32.31,0.0,6.3,0.21,0.09,,93.15,90.65,,,Visualizer
moment,32.535,0.0,6.3,0.17,0.09,,92.95,90.73,,,Visualizer
moment,32.715,0.0,6.4,0.14,0.09,,92.98,90.62,,,Visualizer
moment,33.03,0.01,6.4,0.1,0.09,,92.82,90.57,,,Visualizer
moment,33.21,0.01,6.4,0.08,0.09,,92.82,90.6,,,Visualizer
moment,33.344,0.01,6.4,0.06,0.09,,93.02,90.51,,,Visualizer
moment,33.569,0.01,6.4,0.05,0.09,,93.39,90.48,,,Visualizer
moment,33.842,0.0,6.5,0.16,0.09,,94.0,90.45,,,Visualizer
moment,33.975,0.0,6.5,0.18,0.09,,94.1,90.43,,,Visualizer
moment,34.245,0.0,6.5,0.14,0.09,,94.0,90.46,,,Visualizer
moment,34.38,0.01,6.5,0.11,0.09,,93.83,90.42,,,Visualizer
moment,34.65,0.01,6.5,0.09,0.09,,93.63,90.45,,,Visualizer
moment,34.83,0.04,6.5,0.21,0.09,,93.63,90.48,,,Visualizer
moment,35.01,0.03,6.5,0.23,0.0,,93.66,90.38,,,Visualizer
moment,35.28,0.02,6.5,0.19,0.0,,93.83,90.35,,,Visualizer
moment,35.46,0.03,6.5,0.15,0.0,,94.34,90.39,,,Visualizer
moment,35.641,0.03,6.6,0.23,0.09,,94.85,90.35,,,Visualizer
moment,35.91,0.02,6.6,0.24,0.09,,94.89,90.28,,,Visualizer
moment,36.09,0.01,6.6,0.19,0.09,,94.61,90.29,,,Visualizer
moment,36.271,0.02,6.6,0.15,0.09,,94.27,90.24,,,Visualizer
moment,36.495,0.03,6.6,0.11,0.09,,94.14,90.27,,,Visualizer
moment,36.72,0.03,6.6,0.09,0.0,,94.54,90.35,,,Visualizer
moment,36.902,0.04,6.7,0.07,0.09,,94.95,90.18,,,Visualizer
moment,37.125,0.06,6.6,0.09,0.0,,95.54,90.18,,,Visualizer
moment,37.35,0.08,6.7,0.19,0.09,,95.5,90.24,,,Visualizer
moment,37.53,0.06,6.7,0.16,0.09,,95.06,90.21,,,Visualizer
moment,37.755,0.05,6.7,0.12,0.09,,94.54,90.16,,,Visualizer
moment,37.937,0.05,6.7,0.1,0.09,,94.41,90.15,,,Visualizer
moment,38.16,0.04,6.7,0.08,0.09,,94.2,90.16,,,Visualizer
moment,38.34,0.04,6.8,0.06,0.09,,93.96,90.17,,,Visualizer
moment,38.565,0.04,6.8,0.2,0.17,,93.9,90.18,,,Visualizer
moment,38.835,0.04,6.8,0.17,0.09,,93.66,90.16,,,Visualizer
moment,38.97,0.04,6.8,0.13,0.09,,93.43,90.16,,,Visualizer
moment,39.195,0.04,6.8,0.1,0.09,,93.05,90.17,,,Visualizer
moment,39.466,0.03,6.8,0.08,-0.09,,93.05,90.08,,,Visualizer
moment,39.6,0.03,6.8,0.06,0.0,,93.02,90.07,,,Visualizer
moment,39.825,0.02,6.8,0.28,0.0,,92.92,90.1,,,Visualizer
moment,40.005,0.01,6.8,0.37,0.0,,92.85,90.07,,,Visualizer
moment,40.275,0.01,6.8,0.3,0.0,,92.68,90.03,,,Visualizer
moment,40.455,0.02,6.8,0.23,0.0,,92.58,89.99,,,Visualizer
moment,40.725,0.02,6.8,0.18,0.0,,92.55,90.02,,,Visualizer
moment,40.905,0.02,6.9,0.14,0.09,,92.62,89.98,,,Visualizer
moment,41.085,0.02,7.0,0.11,0.17,,93.15,89.92,,,Visualizer
moment,41.266,0.01,7.0,0.19,0.17,,93.76,89.94,,,Visualizer
moment,41.535,0.01,7.0,0.22,0.17,,94.07,89.9,,,Visualizer
moment,41.715,0.01,7.0,0.17,0.17,,93.8,89.9,,,Visualizer
moment,41.941,0.03,7.0,0.13,0.17,,93.63,89.96,,,Visualizer
moment,42.12,0.04,7.0,0.1,0.09,,93.59,89.88,,,Visualizer
moment,42.345,0.05,7.0,0.08,0.0,,93.96,89.86,,,Visualizer
moment,42.529,0.05,7.0,0.06,0.0,,94.82,89.84,,,Visualizer
moment,42.75,0.08,7.0,0.2,0.0,,95.26,89.81,,,Visualizer
moment,42.975,0.05,7.0,0.17,0.0,,95.09,89.74,,,Visualizer
moment,43.2,0.06,7.0,0.13,0.0,,94.82,89.79,,,Visualizer
moment,43.38,0.07,7.1,0.1,0.09,,94.61,89.78,,,Visualizer
moment,43.56,0.05,7.1,0.08,0.09,,95.02,89.71,,,Visualizer
moment,43.785,0.05,7.1,0.06,0.09,,95.81,89.68,,,Visualizer
moment,43.965,0.05,7.1,0.2,0.09,,96.09,89.7,,,Visualizer
moment,44.192,0.02,7.1,0.17,0.09,,95.85,89.68,,,Visualizer
moment,44.46,0.02,7.1,0.13,0.09,,95.33,89.69,,,Visualizer
moment,44.595,0.03,7.2,0.1,0.09,,95.12,89.62,,,Visualizer
moment,44.82,0.04,7.2,0.08,0.09,,94.75,89.69,,,Visualizer
moment,45.091,0.03,7.2,0.06,0.09,,94.85,89.67,,,Visualizer
moment,45.225,0.03,7.2,0.2,0.09,,94.85,89.67,,,Visualizer
moment,45.45,0.04,7.2,0.17,0.09,,94.65,89.62,,,Visualizer
moment,45.72,0.04,7.3,0.14,0.09,,94.24,89.61,,,Visualizer
moment,45.9,0.05,7.3,0.11,0.09,,93.96,89.63,,,Visualizer
moment,46.08,0.04,7.4,0.08,0.17,,93.63,89.61,,,Visualizer
moment,46.261,0.06,7.4,0.06,0.17,,93.63,89.54,,,Visualizer
moment,46.53,0.07,7.4,0.2,0.17,,93.53,89.56,,,Visualizer
moment,46.71,0.05,7.4,0.17,0.17,,93.39,89.55,,,Visualizer
moment,46.893,0.05,7.4,0.13,0.09,,93.12,89.49,,,Visualizer
moment,47.16,0.07,7.5,0.1,0.17,,92.95,89.48,,,Visualizer
moment,47.34,0.07,7.5,0.08,0.09,,92.82,89.5,,,Visualizer
moment,47.522,0.07,7.5,0.06,0.09,,92.88,89.48,,,Visualizer
moment,47.745,0.06,7.5,0.18,0.09,,93.09,89.43,,,Visualizer
moment,47.97,0.04,7.5,0.18,0.09,,92.95,89.43,,,Visualizer
moment,48.15,0.03,7.6,0.14,0.09,,92.85,89.4,,,Visualizer
moment,48.375,0.05,7.8,0.11,0.26,,92.65,89.45,,,Visualizer
moment,48.6,0.05,7.7,0.09,0.17,,92.71,89.39,,,Visualizer
moment,48.78,0.05,7.7,0.07,0.17,,93.32,89.41,,,Visualizer
moment,49.005,0.06,7.7,0.18,0.17,,94.17,89.42,,,Visualizer
moment,49.191,0.04,7.7,0.19,0.17,,94.3,89.4,,,Visualizer
moment,49.41,0.03,7.8,0.15,0.0,,94.27,89.4,,,Visualizer
moment,49.635,0.05,7.9,0.12,0.09,,94.04,89.36,,,Visualizer
moment,49.816,0.05,7.9,0.09,0.17,,94.41,89.39,,,Visualizer
moment,50.084,0.05,7.9,0.07,0.17,,95.16,89.39,,,Visualizer
moment,50.22,0.06,7.9,0.15,0.17,,95.85,89.35,,,Visualizer
moment,50.445,0.07,7.9,0.19,0.17,,95.88,89.29,,,Visualizer
moment,50.715,0.05,8.1,0.15,0.17,,95.37,89.3,,,Visualizer
moment,50.895,0.06,8.1,0.12,0.17,,95.16,89.34,,,Visualizer
moment,51.075,0.07,8.1,0.09,0.17,,94.95,89.3,,,Visualizer
moment,51.345,0.07,8.1,0.07,0.17,,95.54,89.33,,,Visualizer
moment,51.524,0.07,8.4,0.11,0.43,,96.16,89.35,,,Visualizer
moment,51.705,0.05,8.3,0.2,0.17,,96.43,89.31,,,Visualizer
moment,51.885,0.03,8.3,0.16,0.17,,96.09,89.22,,,Visualizer
moment,52.155,0.04,8.3,0.13,0.17,,95.68,89.24,,,Visualizer
moment,52.335,0.05,8.3,0.1,0.17,,95.33,89.24,,,Visualizer
moment,52.52,0.05,8.5,0.08,0.35,,95.33,89.24,,,Visualizer
moment,52.785,0.05,8.5,0.06,0.17,,95.74,89.25,,,Visualizer
moment,52.965,0.04,8.5,0.2,0.17,,95.85,89.23,,,Visualizer
moment,53.145,0.02,8.5,0.17,0.17,,95.47,89.24,,,Visualizer
moment,53.37,0.02,8.7,0.13,0.35,,94.99,89.21,,,Visualizer
moment,53.595,0.04,8.7,0.1,0.35,,94.38,89.23,,,Visualizer
moment,53.776,0.04,8.7,0.08,0.17,,94.27,89.23,,,Visualizer
moment,54.0,0.04,8.7,0.06,0.17,,94.34,89.21,,,Visualizer
moment,54.225,0.04,8.9,0.19,0.35,,94.48,89.14,,,Visualizer
moment,54.405,0.02,8.9,0.18,0.35,,94.3,89.13,,,Visualizer
moment,54.63,0.02,8.9,0.14,0.17,,94.0,89.15,,,Visualizer
moment,54.812,0.03,9.0,0.11,0.26,,93.66,89.13,,,Visualizer
moment,55.045,0.04,9.0,0.09,0.26,,93.7,89.06,,,Visualizer
moment,55.26,0.05,9.1,0.07,0.17,,93.8,89.06,,,Visualizer
moment,55.443,0.05,9.1,0.17,0.17,,94.2,89.07,,,Visualizer
moment,55.71,0.05,9.1,0.19,0.17,,94.44,89.02,,,Visualizer
moment,55.845,0.05,9.1,0.15,0.17,,93.93,88.99,,,Visualizer
moment,56.07,0.07,9.2,0.12,0.17,,93.8,89.06,,,Visualizer
moment,56.34,0.07,9.3,0.09,0.26,,93.7,88.98,,,Visualizer
moment,56.475,0.08,9.3,0.07,0.17,,94.0,88.98,,,Visualizer
moment,56.7,0.07,9.4,0.16,0.26,,94.71,88.94,,,Visualizer
moment,56.97,0.04,9.4,0.19,0.26,,94.95,88.88,,,Visualizer
moment,57.15,0.02,9.4,0.15,0.17,,94.54,88.99,,,Visualizer
moment,57.331,0.04,9.5,0.12,0.17,,94.1,89.0,,,Visualizer
moment,57.6,0.05,9.5,0.09,0.17,,93.8,88.94,,,Visualizer
moment,57.78,0.04,9.5,0.07,0.0,,93.66,88.96,,,Visualizer
moment,57.96,0.04,9.6,0.06,0.17,,93.7,88.92,,,Visualizer
moment,58.14,0.04,9.7,0.2,0.26,,93.36,88.9,,,Visualizer
moment,58.41,0.03,9.8,0.16,0.35,,93.12,88.86,,,Visualizer
moment,58.59,0.03,9.8,0.13,0.26,,92.79,88.83,,,Visualizer
moment,58.77,0.02,9.8,0.1,0.26,,92.52,88.83,,,Visualizer
moment,58.995,0.03,9.8,0.08,0.26,,92.35,88.87,,,Visualizer
moment,59.22,0.04,10.0,0.06,0.35,,92.21,88.88,,,Visualizer
moment,59.4,0.03,10.0,0.2,0.26,,92.14,88.83,,,Visualizer
moment,59.625,0.01,10.0,0.17,0.17,,91.98,88.78,,,Visualizer
moment,59.85,0.02,10.0,0.13,0.17,,91.68,88.78,,,Visualizer
moment,60.03,0.03,10.0,0.1,0.17,,91.58,88.8,,,Visualizer
moment,60.255,0.05,10.1,0.08,0.26,,91.54,88.74,,,Visualizer
moment,60.435,0.08,10.2,0.06,0.17,,91.38,88.78,,,Visualizer
moment,60.659,0.12,10.2,0.19,0.17,,91.51,88.75,,,Visualizer
moment,60.885,0.07,10.2,0.18,0.17,,91.41,88.66,,,Visualizer
moment,61.068,0.05,10.2,0.14,0.17,,91.44,88.7,,,Visualizer
moment,61.29,0.06,10.2,0.11,0.17,,91.31,88.73,,,Visualizer
moment,61.515,0.06,10.3,0.09,0.09,,91.24,88.62,,,Visualizer
moment,61.695,0.06,10.3,0.07,0.09,,91.08,88.61,,,Visualizer
moment,61.92,0.07,10.3,0.18,0.09,,91.04,88.69,,,Visualizer
moment,62.1,0.05,10.3,0.19,0.09,,91.04,88.62,,,Visualizer
moment,62.325,0.06,10.3,0.15,0.09,,90.91,88.59,,,Visualizer
moment,62.595,0.07,10.4,0.12,0.09,,90.84,88.59,,,Visualizer
moment,62.775,0.07,10.4,0.09,0.09,,90.71,88.54,,,Visualizer
moment,62.957,0.07,10.4,0.07,0.09,,90.64,88.62,,,Visualizer
moment,63.225,0.11,10.4,0.13,0.09,,90.64,88.57,,,Visualizer
moment,63.405,0.06,10.5,0.19,0.17,,90.48,88.53,,,Visualizer
moment,63.585,0.03,10.6,0.16,0.26,,90.48,88.55,,,Visualizer
moment,63.81,0.05,10.6,0.12,0.17,,90.45,88.53,,,Visualizer
moment,63.99,0.06,10.6,0.09,0.17,,90.38,88.5,,,Visualizer
moment,64.215,0.06,10.6,0.07,0.17,,90.25,88.48,,,Visualizer
moment,64.395,0.06,10.6,0.06,0.09,,90.18,88.45,,,Visualizer
moment,64.62,0.04,10.6,0.2,0.0,,90.15,88.47,,,Visualizer
moment,64.845,0.03,10.6,0.17,0.0,,90.08,88.49,,,Visualizer
moment,65.027,0.03,10.7,0.13,0.09,,90.02,88.4,,,Visualizer
moment,65.249,0.02,10.7,0.1,0.09,,89.98,88.4,,,Visualizer
moment,65.475,0.02,10.7,0.08,0.09,,89.88,88.3,,,Visualizer
moment,65.655,0.02,10.7,0.06,0.09,,89.98,88.31,,,Visualizer
moment,65.88,0.02,10.8,0.2,0.17,,89.82,88.39,,,Visualizer
moment,66.065,0.01,10.8,0.17,0.09,,89.88,88.33,,,Visualizer
moment,66.288,0.01,10.8,0.14,0.09,,89.82,88.36,,,Visualizer
moment,66.51,0.01,11.0,0.11,0.26,,89.72,88.4,,,Visualizer
moment,66.69,0.01,11.0,0.08,0.26,,89.62,88.28,,,Visualizer
moment,66.915,0.01,11.0,0.06,0.26,,89.52,88.22,,,Visualizer
moment,67.14,0.01,11.0,0.17,0.17,,89.55,88.29,,,Visualizer
moment,67.32,0.01,11.0,0.19,0.17,,89.45,88.27,,,Visualizer
moment,67.59,0.0,11.0,0.15,0.0,,89.49,88.25,,,Visualizer
moment,67.77,0.0,11.0,0.21,0.0,,89.42,88.19,,,Visualizer
moment,67.95,0.0,11.0,0.28,0.0,,89.39,88.24,,,Visualizer
moment,68.22,0.0,11.0,0.22,0.0,,89.36,88.13,,,Visualizer
moment,68.355,0.0,11.1,0.17,0.09,,89.36,88.15,,,Visualizer
moment,68.58,0.0,11.1,0.13,0.09,,89.12,88.21,,,Visualizer
moment,68.85,0.0,11.1,0.1,0.09,,89.16,88.14,,,Visualizer
moment,69.03,0.0,11.1,0.08,0.09,,89.09,88.1,,,Visualizer
moment,69.211,0.01,11.1,0.06,0.09,,89.06,88.07,,,Visualizer
moment,69.435,0.03,11.1,0.23,0.09,,89.06,88.07,,,Visualizer
moment,69.66,0.05,11.1,0.2,0.0,,88.96,88.03,,,Visualizer
moment,69.84,0.05,11.1,0.16,0.0,,88.89,88.03,,,Visualizer
