information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.847,6.8,5.62,1.58,1.01,,84.36,87.05,,,Visualizer
moment,12.036,7.09,5.75,1.6,1.08,,84.3,87.07,,,Visualizer
moment,12.222,7.34,6.12,1.6,1.14,,84.3,87.04,,,Visualizer
moment,12.41,7.58,6.44,1.59,1.4,,84.33,87.0,,,Visualizer
moment,12.634,7.74,6.62,1.59,1.32,,84.43,87.0,,,Visualizer
moment,12.897,7.97,6.99,1.59,1.34,,84.53,87.0,,,Visualizer
moment,13.085,8.24,7.28,1.63,1.44,,84.69,86.97,,,Visualizer
moment,13.272,8.52,7.53,1.58,1.27,,84.85,86.91,,,Visualizer
moment,13.463,8.5,7.81,1.58,1.36,,85.14,86.86,,,Visualizer
moment,13.722,8.54,8.16,1.46,1.46,,85.24,86.9,,,Visualizer
moment,13.875,8.49,8.46,1.37,1.55,,85.53,86.82,,,Visualizer
moment,14.099,8.47,8.87,1.33,1.54,,85.79,86.76,,,Visualizer
moment,14.289,8.49,9.16,1.32,1.54,,86.11,86.78,,,Visualizer
moment,14.51,8.56,9.48,1.27,1.61,,86.11,86.71,,,Visualizer
moment,14.697,8.56,9.76,1.23,1.51,,86.54,86.7,,,Visualizer
moment,14.923,8.5,10.1,1.19,1.6,,86.64,86.76,,,Visualizer
moment,15.113,8.46,10.44,1.25,1.66,,86.86,86.63,,,Visualizer
moment,15.372,8.6,10.76,1.17,1.54,,87.03,86.67,,,Visualizer
moment,15.56,8.39,11.07,1.25,1.54,,87.22,86.66,,,Visualizer
moment,15.748,8.47,11.41,1.24,1.58,,87.36,86.66,,,Visualizer
moment,15.974,8.49,11.86,1.21,1.5,,87.45,86.64,,,Visualizer
moment,16.199,8.31,12.23,1.28,1.65,,87.42,86.65,,,Visualizer
moment,16.384,8.4,12.39,1.3,1.72,,87.48,86.67,,,Visualizer
moment,16.576,8.5,12.85,1.33,1.67,,87.36,86.66,,,Visualizer
moment,16.797,8.48,13.14,1.29,1.65,,87.19,86.66,,,Visualizer
moment,17.023,8.42,13.48,1.3,1.71,,87.12,86.65,,,Visualizer
moment,17.21,8.47,13.77,1.36,1.63,,86.93,86.63,,,Visualizer
moment,17.472,8.52,14.34,1.3,1.76,,86.77,86.68,,,Visualizer
moment,17.622,8.25,14.62,1.4,1.75,,86.73,86.71,,,Visualizer
moment,17.847,8.43,14.92,1.4,1.68,,86.54,86.71,,,Visualizer
moment,18.035,8.41,15.32,1.42,1.79,,86.34,86.69,,,Visualizer
moment,18.26,8.43,15.63,1.35,1.78,,86.34,86.73,,,Visualizer
moment,18.485,8.29,16.16,1.39,1.8,,86.25,86.7,,,Visualizer
moment,18.748,8.23,16.46,1.42,1.78,,86.11,86.73,,,Visualizer
moment,18.897,8.49,16.65,1.44,1.83,,86.15,86.65,,,Visualizer
moment,19.122,8.41,17.19,1.38,1.85,,86.08,86.63,,,Visualizer
moment,19.347,8.25,17.7,1.42,1.82,,86.11,86.64,,,Visualizer
moment,19.535,8.43,17.98,1.48,1.74,,86.08,86.61,,,Visualizer
moment,19.722,8.45,18.35,1.45,1.79,,86.21,86.62,,,Visualizer
moment,19.947,8.34,18.68,1.45,1.75,,86.05,86.6,,,Visualizer
moment,20.135,8.46,19.04,1.44,1.78,,86.11,86.58,,,Visualizer
moment,20.361,8.38,19.6,1.5,1.86,,86.15,86.62,,,Visualizer
moment,20.547,8.43,19.8,1.5,1.92,,86.18,86.54,,,Visualizer
moment,20.772,8.46,20.3,1.47,1.89,,86.18,86.53,,,Visualizer
moment,20.961,8.33,20.7,1.52,1.9,,86.31,86.56,,,Visualizer
moment,21.222,8.39,21.22,1.54,1.95,,86.28,86.58,,,Visualizer
moment,21.375,8.45,21.39,1.55,1.89,,86.44,86.45,,,Visualizer
moment,21.597,8.4,21.74,1.55,1.83,,86.47,86.5,,,Visualizer
moment,21.786,8.36,22.28,1.57,1.87,,86.47,86.54,,,Visualizer
moment,22.047,8.42,22.63,1.58,1.89,,86.41,86.47,,,Visualizer
moment,22.198,8.47,22.99,1.56,1.87,,86.57,86.45,,,Visualizer
moment,22.424,8.34,23.36,1.55,1.9,,86.57,86.43,,,Visualizer
moment,22.684,8.33,23.96,1.53,1.98,,86.6,86.43,,,Visualizer
moment,22.835,8.38,24.31,1.55,1.91,,86.73,86.41,,,Visualizer
moment,23.059,8.5,24.71,1.58,2.01,,86.73,86.4,,,Visualizer
moment,23.247,8.43,25.03,1.54,1.97,,86.67,86.38,,,Visualizer
moment,23.473,8.33,25.4,1.57,1.98,,86.8,86.37,,,Visualizer
moment,23.734,8.4,25.98,1.56,1.96,,86.8,86.36,,,Visualizer
moment,23.889,8.38,26.36,1.56,1.92,,86.86,86.35,,,Visualizer
moment,24.147,8.41,26.71,1.59,1.96,,86.8,86.31,,,Visualizer
moment,24.297,8.46,27.08,1.58,1.98,,86.83,86.4,,,Visualizer
moment,24.524,8.42,27.63,1.54,1.95,,86.9,86.37,,,Visualizer
moment,24.709,8.38,27.84,1.58,1.96,,86.96,86.27,,,Visualizer
moment,24.972,8.4,28.41,1.54,1.95,,86.96,86.32,,,Visualizer
moment,25.159,8.4,28.79,1.56,1.99,,87.06,86.37,,,Visualizer
moment,25.347,8.52,29.14,1.52,2.02,,87.09,86.3,,,Visualizer
moment,25.534,8.23,29.52,1.53,1.99,,87.16,86.33,,,Visualizer
moment,25.76,8.29,29.91,1.57,1.98,,87.16,86.33,,,Visualizer
moment,25.984,8.43,30.47,1.59,2.02,,87.19,86.28,,,Visualizer
moment,26.172,8.38,30.84,1.6,1.98,,87.12,86.33,,,Visualizer
moment,26.397,8.43,31.23,1.59,1.97,,87.19,86.35,,,Visualizer
moment,26.662,8.37,31.62,1.58,1.99,,87.29,86.31,,,Visualizer
moment,26.809,8.38,31.98,1.57,1.99,,87.29,86.3,,,Visualizer
moment,27.034,8.39,32.52,1.59,1.96,,87.22,86.35,,,Visualizer
moment,27.26,8.4,32.97,1.6,2.07,,87.29,86.29,,,Visualizer
moment,27.447,8.38,33.37,1.62,2.04,,87.32,86.32,,,Visualizer
moment,27.634,8.39,33.74,1.62,2.07,,87.22,86.3,,,Visualizer
moment,27.859,8.35,34.12,1.63,2.04,,87.39,86.27,,,Visualizer
moment,28.084,8.3,34.7,1.61,2.08,,87.26,86.26,,,Visualizer
moment,28.309,8.34,35.08,1.66,1.98,,87.36,86.29,,,Visualizer
moment,28.46,8.45,35.47,1.64,2.03,,87.29,86.34,,,Visualizer
moment,28.684,8.38,35.86,1.64,2.05,,87.36,86.32,,,Visualizer
moment,28.872,8.33,36.27,1.63,2.04,,87.32,86.3,,,Visualizer
moment,29.134,8.42,36.86,1.61,2.08,,87.26,86.24,,,Visualizer
moment,29.323,8.37,37.21,1.63,2.06,,87.42,86.19,,,Visualizer
moment,29.509,8.38,37.52,1.63,1.94,,87.36,86.25,,,Visualizer
moment,29.734,8.39,37.96,1.59,2.01,,87.39,86.26,,,Visualizer
moment,29.922,8.26,38.34,1.6,2.01,,87.39,86.25,,,Visualizer
moment,30.184,8.41,38.98,1.63,2.08,,87.45,86.24,,,Visualizer
moment,30.372,8.46,39.32,1.58,2.04,,87.42,86.25,,,Visualizer
moment,30.559,8.35,39.72,1.59,2.08,,87.45,86.24,,,Visualizer
moment,30.747,8.41,40.1,1.61,2.11,,87.68,86.29,,,Visualizer
moment,31.009,8.4,40.64,1.58,1.99,,87.55,86.26,,,Visualizer
moment,31.234,8.4,41.09,1.59,2.04,,87.52,86.25,,,Visualizer
moment,31.389,8.4,41.46,1.61,2.05,,87.65,86.2,,,Visualizer
moment,31.609,8.4,41.82,1.61,2.01,,87.58,86.21,,,Visualizer
moment,31.872,8.44,42.21,1.63,2.03,,87.65,86.26,,,Visualizer
moment,32.022,8.48,42.59,1.63,2.06,,87.55,86.24,,,Visualizer
moment,32.209,8.4,42.99,1.65,2.0,,87.55,86.25,,,Visualizer
moment,32.471,8.42,43.56,1.61,2.07,,87.48,86.26,,,Visualizer
moment,32.659,8.34,43.93,1.64,2.02,,87.45,86.26,,,Visualizer
moment,32.847,8.34,44.32,1.61,2.04,,87.36,86.24,,,Visualizer
moment,33.071,8.36,44.69,1.65,1.99,,87.39,86.24,,,Visualizer
moment,33.259,8.37,45.09,1.64,2.02,,87.32,86.27,,,Visualizer
moment,33.521,8.24,45.65,1.66,2.01,,87.16,86.24,,,Visualizer
moment,33.709,8.3,46.02,1.66,1.98,,87.16,86.22,,,Visualizer
moment,33.896,8.28,46.45,1.66,2.05,,87.16,86.22,,,Visualizer
moment,34.089,8.25,46.81,1.68,2.05,,87.12,86.23,,,Visualizer
moment,34.311,8.29,47.35,1.68,1.98,,87.0,86.25,,,Visualizer
moment,34.572,8.32,47.75,1.69,2.04,,87.09,86.24,,,Visualizer
moment,34.723,8.38,48.14,1.68,1.97,,87.09,86.15,,,Visualizer
moment,34.986,8.3,48.72,1.7,2.02,,87.16,86.19,,,Visualizer
