information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.918,3.38,1.3,0.75,0.59,,85.42,91.26,,,Visualizer
moment,8.189,3.27,1.3,0.62,0.59,,85.42,91.21,,,Visualizer
moment,8.323,3.13,1.5,0.58,0.39,,85.42,91.22,,,Visualizer
moment,8.549,3.16,1.5,0.67,0.39,,85.45,91.22,,,Visualizer
moment,8.773,3.31,1.6,0.56,0.3,,85.42,91.14,,,Visualizer
moment,8.953,3.16,1.8,0.44,0.49,,85.36,91.16,,,Visualizer
moment,9.178,2.99,1.9,0.46,0.39,,85.48,91.13,,,Visualizer
moment,9.359,3.05,1.9,0.38,0.49,,85.52,91.08,,,Visualizer
moment,9.584,3.03,2.1,0.51,0.59,,85.45,91.15,,,Visualizer
moment,9.809,3.16,2.1,0.42,0.49,,85.36,91.1,,,Visualizer
moment,10.123,2.98,2.2,0.33,0.39,,85.42,91.07,,,Visualizer
moment,10.214,2.86,2.3,0.37,0.39,,85.48,91.03,,,Visualizer
moment,10.394,2.93,2.4,0.31,0.49,,85.55,91.05,,,Visualizer
moment,10.619,2.83,2.4,0.36,0.39,,85.64,91.04,,,Visualizer
moment,10.888,2.84,2.4,0.31,0.3,,85.68,90.97,,,Visualizer
moment,11.024,2.88,2.7,0.47,0.49,,85.74,91.0,,,Visualizer
moment,11.248,3.0,2.6,0.38,0.3,,85.52,91.03,,,Visualizer
moment,11.518,2.84,2.8,0.3,0.39,,85.55,91.01,,,Visualizer
moment,11.653,2.72,2.9,0.23,0.49,,85.71,91.0,,,Visualizer
moment,11.968,2.64,2.9,0.24,0.49,,85.81,91.06,,,Visualizer
moment,12.104,2.64,2.9,0.27,0.3,,85.71,90.97,,,Visualizer
moment,12.328,2.66,2.9,0.33,0.3,,85.87,90.93,,,Visualizer
moment,12.508,2.68,3.1,0.46,0.3,,85.94,90.9,,,Visualizer
moment,12.688,2.83,3.1,0.53,0.3,,85.64,90.92,,,Visualizer
moment,12.958,2.92,3.2,0.55,0.3,,85.32,90.9,,,Visualizer
moment,13.183,2.95,3.4,0.67,0.49,,85.16,90.9,,,Visualizer
moment,13.318,3.18,3.4,0.76,0.49,,84.74,90.85,,,Visualizer
moment,13.588,3.33,3.4,0.86,0.3,,84.48,90.87,,,Visualizer
moment,13.813,3.54,3.5,0.95,0.3,,84.07,90.82,,,Visualizer
moment,13.949,3.73,3.7,1.07,0.3,,83.62,90.82,,,Visualizer
moment,14.173,3.96,3.8,1.16,0.39,,83.26,90.82,,,Visualizer
moment,14.398,4.26,3.8,1.17,0.39,,82.78,90.83,,,Visualizer
moment,14.578,4.45,4.1,1.23,0.69,,82.4,90.77,,,Visualizer
moment,14.804,4.74,4.0,1.27,0.49,,81.98,90.72,,,Visualizer
moment,14.984,5.03,4.3,1.27,0.69,,81.73,90.69,,,Visualizer
moment,15.208,5.22,4.4,1.32,0.59,,81.57,90.58,,,Visualizer
moment,15.433,5.5,4.7,1.35,0.69,,81.34,90.54,,,Visualizer
moment,15.613,5.78,5.0,1.36,0.99,,81.15,90.49,,,Visualizer
moment,15.838,6.06,5.1,1.37,0.89,,81.02,90.41,,,Visualizer
moment,16.018,6.34,5.4,1.39,0.99,,81.05,90.27,,,Visualizer
moment,16.243,6.56,5.7,1.42,1.18,,81.18,90.23,,,Visualizer
moment,16.515,6.9,5.7,1.43,1.09,,81.21,90.1,,,Visualizer
moment,16.648,7.15,6.4,1.41,1.28,,81.05,90.09,,,Visualizer
moment,16.873,7.41,6.4,1.44,1.28,,81.31,89.93,,,Visualizer
moment,17.143,7.7,6.7,1.45,1.58,,81.44,89.86,,,Visualizer
moment,17.278,7.92,7.0,1.45,1.28,,81.41,89.72,,,Visualizer
moment,17.503,8.17,7.5,1.47,1.68,,81.57,89.57,,,Visualizer
moment,17.728,8.45,7.8,1.48,1.58,,81.5,89.45,,,Visualizer
moment,17.953,8.74,8.1,1.48,1.48,,81.57,89.44,,,Visualizer
moment,18.133,8.86,8.5,1.43,1.68,,81.54,89.37,,,Visualizer
moment,18.313,8.78,8.9,1.42,1.88,,81.5,89.17,,,Visualizer
moment,18.583,8.81,9.3,1.4,1.78,,81.57,89.09,,,Visualizer
moment,18.763,8.83,10.0,1.4,1.97,,81.57,89.01,,,Visualizer
moment,18.943,8.86,10.2,1.39,2.07,,81.47,88.87,,,Visualizer
moment,19.214,8.77,10.6,1.39,2.07,,81.66,88.87,,,Visualizer
moment,19.393,8.78,11.0,1.42,2.07,,81.5,88.74,,,Visualizer
moment,19.574,8.8,11.7,1.42,2.07,,81.44,88.57,,,Visualizer
moment,19.888,8.72,12.1,1.43,2.07,,81.47,88.52,,,Visualizer
moment,19.98,8.68,12.7,1.47,2.07,,81.54,88.41,,,Visualizer
moment,20.204,8.6,13.0,1.46,2.17,,81.54,88.38,,,Visualizer
moment,20.428,8.51,13.2,1.46,2.17,,81.54,88.31,,,Visualizer
moment,20.653,8.42,13.9,1.48,2.17,,81.63,88.28,,,Visualizer
moment,20.833,8.38,14.3,1.51,2.17,,81.73,88.17,,,Visualizer
moment,21.058,8.35,14.8,1.52,2.27,,81.57,88.01,,,Visualizer
moment,21.238,8.19,15.3,1.55,2.27,,81.6,87.95,,,Visualizer
moment,21.463,8.12,15.8,1.54,2.27,,81.6,87.83,,,Visualizer
moment,21.688,7.96,16.3,1.57,2.37,,81.6,87.77,,,Visualizer
moment,21.868,7.88,16.7,1.59,2.37,,81.44,87.68,,,Visualizer
moment,22.138,7.79,17.2,1.59,2.37,,81.5,87.66,,,Visualizer
moment,22.273,7.64,18.0,1.63,2.47,,81.41,87.53,,,Visualizer
moment,22.498,7.52,18.1,1.62,2.27,,81.38,87.51,,,Visualizer
moment,22.772,7.35,18.7,1.64,2.37,,81.28,87.43,,,Visualizer
moment,22.903,7.21,19.5,1.64,2.47,,81.28,87.42,,,Visualizer
moment,23.128,7.07,19.7,1.67,2.47,,81.25,87.32,,,Visualizer
moment,23.398,6.93,20.3,1.7,2.57,,81.34,87.2,,,Visualizer
moment,23.534,6.81,21.0,1.72,2.57,,81.02,87.16,,,Visualizer
moment,23.758,6.65,21.5,1.73,2.57,,81.02,87.07,,,Visualizer
moment,23.938,6.49,22.0,1.74,2.47,,80.99,87.06,,,Visualizer
moment,24.208,6.28,22.5,1.72,2.47,,80.93,86.94,,,Visualizer
moment,24.388,6.11,23.1,1.75,2.57,,80.83,86.84,,,Visualizer
moment,24.568,6.03,23.6,1.73,2.57,,80.89,86.77,,,Visualizer
moment,24.839,5.83,23.8,1.75,2.47,,80.73,86.68,,,Visualizer
moment,25.018,5.67,24.5,1.75,2.47,,80.67,86.6,,,Visualizer
moment,25.198,5.53,25.0,1.76,2.47,,80.64,86.58,,,Visualizer
moment,25.513,5.38,25.5,1.78,2.37,,80.7,86.54,,,Visualizer
moment,25.648,5.29,26.3,1.76,2.47,,80.54,86.44,,,Visualizer
moment,25.828,5.12,26.6,1.77,2.57,,80.45,86.36,,,Visualizer
moment,26.053,5.0,27.1,1.79,2.57,,80.35,86.32,,,Visualizer
moment,26.278,4.9,27.5,1.8,2.47,,80.32,86.27,,,Visualizer
moment,26.458,4.78,27.7,1.8,2.37,,80.29,86.16,,,Visualizer
moment,26.683,4.67,28.2,1.81,2.37,,80.29,86.12,,,Visualizer
moment,26.863,4.57,28.9,1.78,2.27,,80.04,86.04,,,Visualizer
moment,27.088,4.49,29.4,1.81,2.27,,79.97,85.95,,,Visualizer
moment,27.313,4.43,29.9,1.84,2.37,,79.94,85.9,,,Visualizer
moment,27.493,4.33,30.6,1.81,2.37,,79.94,85.85,,,Visualizer
moment,27.763,4.25,30.8,1.85,2.37,,79.71,85.78,,,Visualizer
moment,27.898,4.2,31.5,1.82,2.27,,79.65,85.71,,,Visualizer
moment,28.122,4.08,32.1,1.84,2.47,,79.75,85.58,,,Visualizer
moment,28.395,4.01,32.3,1.87,2.37,,79.68,85.55,,,Visualizer
moment,28.528,3.99,32.9,1.86,2.27,,79.55,85.55,,,Visualizer
moment,28.753,3.9,33.2,1.89,2.37,,79.52,85.43,,,Visualizer
moment,29.023,3.89,33.8,1.86,2.27,,79.52,85.3,,,Visualizer
moment,29.203,3.82,34.3,1.89,2.17,,79.59,85.24,,,Visualizer
moment,29.383,3.79,35.0,1.89,2.27,,79.43,85.18,,,Visualizer
moment,29.563,3.73,35.2,1.87,2.27,,79.33,85.09,,,Visualizer
moment,29.843,3.7,35.5,1.91,2.27,,79.46,85.05,,,Visualizer
moment,30.013,3.68,36.1,1.92,2.27,,79.33,84.91,,,Visualizer
moment,30.193,3.65,36.6,1.91,2.27,,79.27,84.86,,,Visualizer
moment,30.468,3.6,37.0,1.93,2.17,,79.24,84.78,,,Visualizer
