information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.31,2.35,0.0,0.88,0.0,,84.65,84.82,,,Visualizer
moment,9.49,2.7,0.0,1.3,0.0,,84.26,84.77,,,Visualizer
moment,9.715,3.21,0.0,1.66,0.0,,83.75,84.76,,,Visualizer
moment,9.94,3.73,0.0,1.85,0.0,,83.13,84.72,,,Visualizer
moment,10.12,4.19,0.0,1.92,0.0,,82.45,84.8,,,Visualizer
moment,10.345,4.53,0.0,1.95,0.0,,81.84,84.82,,,Visualizer
moment,10.569,4.86,0.0,1.94,0.0,,81.17,84.79,,,Visualizer
moment,10.755,5.09,0.0,1.92,0.0,,80.85,84.74,,,Visualizer
moment,10.975,5.23,0.0,1.89,0.0,,80.4,84.69,,,Visualizer
moment,11.155,5.42,0.0,1.85,0.0,,80.21,84.74,,,Visualizer
moment,11.38,5.54,0.0,1.84,0.0,,80.11,84.68,,,Visualizer
moment,11.605,5.64,0.0,1.8,0.0,,79.95,84.59,,,Visualizer
moment,11.785,5.72,0.0,1.78,0.0,,80.08,84.57,,,Visualizer
moment,12.01,5.76,0.0,1.72,0.0,,80.18,84.52,,,Visualizer
moment,12.235,5.75,0.0,1.72,0.0,,80.24,84.47,,,Visualizer
moment,12.414,5.85,0.0,1.74,0.0,,80.4,84.35,,,Visualizer
moment,12.641,5.85,0.0,1.75,0.0,,80.46,84.31,,,Visualizer
moment,12.82,5.87,0.0,1.76,0.0,,80.62,84.27,,,Visualizer
moment,13.045,5.88,0.0,1.74,0.0,,80.79,84.14,,,Visualizer
moment,13.27,5.85,0.0,1.75,0.0,,80.91,84.14,,,Visualizer
moment,13.449,5.85,0.0,1.76,0.0,,80.91,84.04,,,Visualizer
moment,13.676,5.84,0.0,1.78,0.0,,80.95,84.06,,,Visualizer
moment,13.9,5.87,0.0,1.77,0.0,,80.91,83.98,,,Visualizer
moment,14.082,5.85,0.0,1.77,0.0,,80.98,83.85,,,Visualizer
moment,14.305,5.9,0.0,1.81,0.0,,80.95,83.83,,,Visualizer
moment,14.485,5.93,0.0,1.85,0.0,,80.75,83.8,,,Visualizer
moment,14.71,5.94,0.0,1.85,0.0,,80.66,83.78,,,Visualizer
moment,14.936,5.92,0.0,1.91,0.0,,80.5,83.74,,,Visualizer
moment,15.116,5.99,0.0,1.92,0.0,,80.46,83.68,,,Visualizer
moment,15.34,5.95,0.0,1.93,0.0,,80.18,83.66,,,Visualizer
moment,15.565,5.99,0.0,1.88,0.0,,79.86,83.57,,,Visualizer
moment,15.745,5.95,0.0,1.9,0.0,,79.76,83.49,,,Visualizer
moment,15.974,5.96,0.0,1.92,0.0,,79.6,83.46,,,Visualizer
moment,16.195,6.0,0.0,1.94,0.0,,79.38,83.45,,,Visualizer
moment,16.374,5.96,0.0,1.95,0.0,,79.28,83.43,,,Visualizer
moment,16.645,5.97,0.0,1.96,0.0,,79.12,83.33,,,Visualizer
moment,16.78,5.94,0.0,1.96,0.0,,78.99,83.36,,,Visualizer
moment,17.005,5.94,0.0,1.94,0.0,,78.83,83.26,,,Visualizer
moment,17.23,5.92,0.0,1.94,0.0,,78.74,83.23,,,Visualizer
moment,17.41,5.91,0.0,1.97,0.0,,78.74,83.16,,,Visualizer
moment,17.635,5.92,0.0,1.96,0.0,,78.74,83.11,,,Visualizer
moment,17.905,5.88,0.0,1.94,0.0,,78.64,83.04,,,Visualizer
moment,18.039,5.85,0.0,1.91,0.0,,78.74,83.03,,,Visualizer
moment,18.31,5.82,0.0,1.92,0.0,,78.64,82.9,,,Visualizer
moment,18.448,5.86,0.0,1.9,0.0,,78.58,82.82,,,Visualizer
moment,18.671,5.83,0.0,1.89,0.0,,78.58,82.8,,,Visualizer
moment,18.895,5.79,0.0,1.89,0.0,,78.61,82.69,,,Visualizer
moment,19.075,5.81,0.0,1.9,0.0,,78.64,82.62,,,Visualizer
moment,19.3,5.77,0.0,1.92,0.0,,78.55,82.59,,,Visualizer
moment,19.525,5.77,0.0,1.93,0.0,,78.48,82.54,,,Visualizer
moment,19.705,5.74,0.0,1.93,0.0,,78.42,82.48,,,Visualizer
moment,19.93,5.72,0.0,1.95,0.0,,78.36,82.42,,,Visualizer
moment,20.109,5.74,0.0,1.93,0.0,,78.32,82.38,,,Visualizer
moment,20.336,5.68,0.0,1.91,0.0,,78.29,82.37,,,Visualizer
moment,20.56,5.65,0.0,1.93,0.0,,78.29,82.31,,,Visualizer
moment,20.74,5.7,0.0,1.93,0.0,,78.16,82.22,,,Visualizer
moment,20.965,5.66,0.0,1.95,0.0,,78.16,82.21,,,Visualizer
moment,21.192,5.66,0.0,1.95,0.0,,78.2,82.16,,,Visualizer
moment,21.37,5.63,0.0,1.94,0.0,,78.1,82.11,,,Visualizer
moment,21.595,5.63,0.0,1.94,0.0,,78.04,82.06,,,Visualizer
moment,21.774,5.6,0.0,1.94,0.0,,77.97,81.99,,,Visualizer
moment,22.0,5.58,0.0,1.89,0.0,,78.0,81.94,,,Visualizer
moment,22.225,5.52,0.0,1.93,0.0,,77.97,81.88,,,Visualizer
moment,22.405,5.53,0.0,1.96,0.0,,77.94,81.79,,,Visualizer
moment,22.629,5.51,0.0,1.98,0.0,,77.88,81.8,,,Visualizer
moment,22.856,5.52,0.0,1.97,0.0,,77.88,81.74,,,Visualizer
moment,23.035,5.52,0.0,1.95,0.0,,77.78,81.7,,,Visualizer
moment,23.26,5.48,0.0,1.92,0.0,,77.88,81.65,,,Visualizer
moment,23.44,5.45,0.0,1.91,0.0,,77.81,81.58,,,Visualizer
moment,23.665,5.43,0.0,1.93,0.0,,77.71,81.53,,,Visualizer
moment,23.89,5.45,0.0,1.96,0.0,,77.84,81.5,,,Visualizer
moment,24.07,5.43,0.0,1.93,0.0,,77.81,81.42,,,Visualizer
moment,24.295,5.37,0.0,1.97,0.0,,77.62,81.35,,,Visualizer
moment,24.52,5.38,0.0,2.0,0.0,,77.52,81.38,,,Visualizer
moment,24.7,5.4,0.0,1.98,0.0,,77.59,81.29,,,Visualizer
moment,24.925,5.32,0.0,2.0,0.0,,77.59,81.31,,,Visualizer
moment,25.15,5.34,0.0,2.0,0.0,,77.68,81.23,,,Visualizer
moment,25.329,5.32,0.0,2.03,0.0,,77.62,81.17,,,Visualizer
moment,25.601,5.28,0.0,2.0,0.0,,77.59,81.14,,,Visualizer
moment,25.743,5.32,0.0,2.02,0.0,,77.62,81.11,,,Visualizer
moment,25.959,5.3,0.0,1.99,0.0,,77.59,81.03,,,Visualizer
moment,26.185,5.24,0.0,1.99,0.0,,77.55,80.98,,,Visualizer
moment,26.365,5.27,0.0,2.02,0.0,,77.49,80.97,,,Visualizer
moment,26.59,5.22,0.0,2.04,0.0,,77.49,80.91,,,Visualizer
moment,26.86,5.24,0.0,2.03,0.0,,77.52,80.84,,,Visualizer
moment,26.995,5.25,0.0,2.0,0.0,,77.59,80.8,,,Visualizer
moment,27.22,5.16,0.0,2.01,0.0,,77.39,80.88,,,Visualizer
moment,27.399,5.15,0.0,2.04,0.0,,77.33,80.78,,,Visualizer
moment,27.625,5.16,0.0,1.99,0.0,,77.43,80.71,,,Visualizer
moment,27.85,5.09,0.0,2.02,0.0,,77.33,80.75,,,Visualizer
moment,28.03,5.14,0.0,2.02,0.0,,77.23,80.63,,,Visualizer
moment,28.255,5.12,0.0,2.02,0.0,,77.3,80.6,,,Visualizer
moment,28.48,5.06,0.0,2.04,0.0,,77.2,80.62,,,Visualizer
moment,28.66,5.09,0.0,1.98,0.0,,77.27,80.5,,,Visualizer
moment,28.885,5.06,0.0,1.98,0.0,,77.27,80.44,,,Visualizer
moment,29.065,5.0,0.0,2.0,0.0,,77.27,80.51,,,Visualizer
moment,29.29,5.01,0.0,2.05,0.0,,77.27,80.44,,,Visualizer
moment,29.515,5.06,0.0,2.04,0.0,,77.23,80.36,,,Visualizer
moment,29.695,5.01,0.0,2.06,0.0,,77.2,80.32,,,Visualizer
moment,29.92,5.01,0.0,2.04,0.0,,77.27,80.31,,,Visualizer
moment,30.145,4.98,0.0,2.05,0.0,,77.14,80.25,,,Visualizer
moment,30.325,4.95,0.0,2.05,0.0,,77.2,80.22,,,Visualizer
moment,30.55,4.96,0.0,2.04,0.0,,77.08,80.15,,,Visualizer
moment,30.73,4.91,0.0,2.02,0.0,,77.2,80.13,,,Visualizer
moment,30.958,4.88,0.0,2.02,0.0,,77.17,80.09,,,Visualizer
moment,31.19,4.88,0.0,2.06,0.0,,77.08,80.04,,,Visualizer
moment,31.359,4.85,0.0,2.06,0.0,,77.04,80.02,,,Visualizer
moment,31.585,4.85,0.0,2.1,0.0,,77.14,79.97,,,Visualizer
