information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.759,11.5,0.0,1.81,-1.0,,79.04,85.8,,,Visualizer
moment,5.027,11.5,0.0,1.41,-1.0,,79.11,85.81,,,Visualizer
moment,5.251,11.5,0.0,1.1,-1.0,,79.27,85.76,,,Visualizer
moment,5.522,11.5,0.0,0.85,-1.0,,79.3,85.69,,,Visualizer
moment,5.747,11.5,0.0,0.66,-1.0,,79.17,85.68,,,Visualizer
moment,6.018,11.5,0.0,0.52,-1.0,,79.3,85.63,,,Visualizer
moment,6.24,11.5,0.0,0.4,-1.0,,79.3,85.59,,,Visualizer
moment,6.51,11.49,0.0,0.31,-1.0,,79.36,85.69,,,Visualizer
moment,6.737,11.48,0.0,0.24,-1.0,,79.52,85.75,,,Visualizer
moment,7.007,11.49,0.0,0.19,-1.0,,79.59,85.65,,,Visualizer
moment,7.23,11.49,0.0,0.15,-1.0,,79.65,85.68,,,Visualizer
moment,7.509,11.49,0.0,0.11,-1.0,,79.84,85.7,,,Visualizer
moment,7.774,11.48,0.0,0.09,-1.0,,79.88,85.65,,,Visualizer
moment,8.0,11.47,0.0,0.07,-1.0,,79.97,85.66,,,Visualizer
moment,8.267,11.48,0.0,0.05,-1.0,,80.16,85.69,,,Visualizer
moment,8.499,11.48,0.0,0.04,-1.0,,80.32,85.66,,,Visualizer
moment,8.762,11.47,0.0,0.03,-1.0,,80.29,85.65,,,Visualizer
moment,8.985,11.46,0.0,0.03,-1.0,,80.45,85.65,,,Visualizer
moment,9.259,11.47,0.0,0.02,-1.0,,80.68,85.69,,,Visualizer
moment,9.48,11.45,0.0,0.02,-1.0,,80.8,85.62,,,Visualizer
moment,9.751,11.45,0.0,0.01,-1.0,,81.12,85.59,,,Visualizer
moment,10.067,11.45,0.0,0.01,-1.0,,81.32,85.69,,,Visualizer
moment,10.247,11.45,0.0,0.01,-1.0,,81.32,85.67,,,Visualizer
moment,10.519,11.44,0.0,0.01,-1.0,,81.45,85.65,,,Visualizer
moment,10.741,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.257,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.242,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.22,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.721,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
