information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.684,8.95,3.5,0.48,0.55,,186.95,191.12,,,Visualizer
moment,17.909,9.15,3.69,0.45,0.46,,186.78,191.17,,,Visualizer
moment,18.089,8.98,3.67,0.44,0.52,,186.78,191.08,,,Visualizer
moment,18.359,8.92,4.06,0.5,0.57,,186.66,191.07,,,Visualizer
moment,18.539,9.17,3.92,0.46,0.45,,186.72,191.06,,,Visualizer
moment,18.722,8.94,3.94,0.47,0.35,,186.6,190.91,,,Visualizer
moment,18.989,8.91,4.39,0.5,0.78,,186.37,190.88,,,Visualizer
moment,19.169,9.16,4.38,0.46,0.68,,186.48,190.81,,,Visualizer
moment,19.361,9.0,4.6,0.47,0.6,,186.14,190.59,,,Visualizer
moment,19.669,8.86,4.86,0.53,0.99,,186.14,190.77,,,Visualizer
moment,19.754,9.12,5.13,0.5,0.94,,186.2,190.71,,,Visualizer
moment,19.979,8.98,5.13,0.49,0.81,,185.96,190.69,,,Visualizer
moment,20.204,8.97,5.02,0.52,0.44,,186.2,190.75,,,Visualizer
moment,20.429,9.15,5.3,0.5,0.72,,185.91,190.63,,,Visualizer
moment,20.609,8.88,5.44,0.55,0.33,,186.14,190.57,,,Visualizer
moment,20.834,9.14,5.56,0.5,0.63,,185.84,190.51,,,Visualizer
moment,21.015,9.03,5.9,0.49,0.92,,186.02,190.33,,,Visualizer
moment,21.239,8.87,5.7,0.55,0.69,,185.91,190.32,,,Visualizer
moment,21.419,9.12,5.68,0.51,0.41,,185.96,190.31,,,Visualizer
moment,21.707,8.95,6.2,0.55,0.69,,185.96,190.31,,,Visualizer
moment,21.869,9.03,6.42,0.54,0.58,,185.91,190.35,,,Visualizer
moment,22.053,8.92,6.54,0.59,0.91,,186.02,190.37,,,Visualizer
moment,22.274,9.1,6.74,0.55,1.14,,186.02,190.18,,,Visualizer
moment,22.544,9.01,6.96,0.55,0.84,,186.2,190.12,,,Visualizer
moment,22.679,8.96,6.94,0.54,0.79,,186.14,190.06,,,Visualizer
moment,22.904,8.97,7.2,0.56,0.68,,186.25,190.1,,,Visualizer
moment,23.084,9.05,7.5,0.58,1.17,,186.25,189.93,,,Visualizer
moment,23.309,8.97,7.36,0.56,0.48,,186.48,189.85,,,Visualizer
moment,23.533,9.05,7.88,0.59,1.02,,186.78,189.89,,,Visualizer
moment,23.714,9.02,7.69,0.59,0.71,,186.66,189.84,,,Visualizer
moment,23.984,8.89,8.09,0.6,0.64,,186.84,189.86,,,Visualizer
moment,24.166,9.06,8.32,0.6,1.02,,187.19,189.77,,,Visualizer
moment,24.345,9.1,8.2,0.6,0.64,,187.13,189.76,,,Visualizer
moment,24.614,8.89,8.73,0.62,1.12,,187.36,189.74,,,Visualizer
moment,24.749,9.03,8.73,0.6,1.12,,187.65,189.64,,,Visualizer
moment,24.974,9.0,8.87,0.63,0.51,,187.83,189.66,,,Visualizer
moment,25.244,8.99,9.11,0.64,1.19,,187.89,189.52,,,Visualizer
moment,25.379,9.04,9.08,0.62,0.78,,188.3,189.62,,,Visualizer
moment,25.604,8.96,9.28,0.65,0.58,,188.47,189.5,,,Visualizer
moment,25.828,9.02,9.49,0.63,0.83,,188.83,189.49,,,Visualizer
moment,26.054,8.98,10.12,0.68,1.1,,188.83,189.41,,,Visualizer
moment,26.234,8.95,9.98,0.69,0.95,,189.23,189.35,,,Visualizer
moment,26.414,9.07,10.55,0.68,1.37,,189.46,189.33,,,Visualizer
moment,26.639,8.95,10.41,0.72,0.9,,189.7,189.32,,,Visualizer
moment,26.864,9.04,10.96,0.7,1.36,,189.82,189.28,,,Visualizer
moment,27.049,8.99,11.13,0.73,1.22,,190.11,189.37,,,Visualizer
moment,27.269,8.97,11.22,0.74,1.11,,190.35,189.46,,,Visualizer
moment,27.494,8.99,11.3,0.76,0.96,,190.46,189.46,,,Visualizer
moment,27.678,9.1,11.51,0.74,1.05,,190.7,189.39,,,Visualizer
moment,27.899,8.99,11.9,0.75,0.99,,191.11,189.27,,,Visualizer
moment,28.169,8.97,12.26,0.77,1.12,,191.11,189.38,,,Visualizer
moment,28.304,9.12,12.26,0.74,1.12,,191.47,189.25,,,Visualizer
moment,28.529,9.01,12.8,0.73,1.39,,191.82,189.3,,,Visualizer
moment,28.799,8.93,12.95,0.73,1.13,,191.82,189.3,,,Visualizer
moment,28.934,9.01,12.95,0.74,0.99,,192.12,189.33,,,Visualizer
moment,29.159,9.0,13.4,0.75,0.95,,192.35,189.43,,,Visualizer
moment,29.339,8.97,13.67,0.78,1.23,,192.53,189.34,,,Visualizer
moment,29.609,9.05,13.78,0.78,0.93,,192.88,189.36,,,Visualizer
moment,29.789,9.03,14.2,0.79,1.35,,192.88,189.28,,,Visualizer
moment,29.97,8.95,14.31,0.8,1.27,,193.42,189.36,,,Visualizer
moment,30.238,9.03,14.48,0.8,0.87,,193.42,189.35,,,Visualizer
moment,30.374,9.02,14.48,0.8,0.87,,193.66,189.47,,,Visualizer
moment,30.599,9.03,15.28,0.81,1.39,,193.89,189.52,,,Visualizer
moment,30.869,9.0,15.48,0.82,1.26,,194.01,189.48,,,Visualizer
moment,31.003,9.02,15.52,0.83,1.31,,194.49,189.55,,,Visualizer
moment,31.28,9.05,15.73,0.83,1.35,,194.49,189.55,,,Visualizer
moment,31.453,8.95,16.05,0.86,1.22,,194.6,189.56,,,Visualizer
moment,31.678,9.04,16.36,0.85,1.13,,194.78,189.74,,,Visualizer
moment,31.862,8.98,16.57,0.86,1.18,,195.14,189.66,,,Visualizer
moment,32.039,8.98,16.91,0.89,1.3,,195.26,189.62,,,Visualizer
moment,32.264,9.05,17.26,0.89,1.48,,195.26,189.8,,,Visualizer
moment,32.488,8.93,17.66,0.9,1.4,,195.74,189.85,,,Visualizer
moment,32.669,9.0,17.79,0.91,1.32,,195.67,189.89,,,Visualizer
moment,32.894,9.06,18.28,0.91,1.48,,195.74,189.79,,,Visualizer
moment,33.119,9.0,18.35,0.92,1.34,,195.98,190.0,,,Visualizer
moment,33.303,9.0,18.73,0.91,1.47,,196.15,190.03,,,Visualizer
moment,33.525,8.99,19.02,0.94,1.47,,196.45,190.01,,,Visualizer
moment,33.793,9.02,19.4,0.94,1.55,,196.39,190.0,,,Visualizer
moment,33.929,9.04,19.65,0.93,1.38,,196.75,190.13,,,Visualizer
moment,34.153,8.99,19.84,0.94,1.46,,196.63,190.18,,,Visualizer
moment,34.334,9.01,19.9,0.94,1.11,,196.81,190.26,,,Visualizer
moment,34.558,8.97,20.06,0.96,1.16,,196.99,190.29,,,Visualizer
moment,34.783,9.02,20.7,0.96,1.16,,196.93,190.2,,,Visualizer
moment,34.963,9.02,20.85,0.97,1.19,,197.11,190.42,,,Visualizer
moment,35.233,8.99,21.52,0.98,1.75,,197.11,190.4,,,Visualizer
moment,35.415,9.0,21.64,0.99,1.71,,197.29,190.44,,,Visualizer
moment,35.594,9.0,21.89,0.98,1.3,,197.11,190.63,,,Visualizer
moment,35.863,9.06,22.36,0.98,1.63,,197.47,190.6,,,Visualizer
moment,36.044,9.02,22.83,0.98,1.6,,197.53,190.66,,,Visualizer
moment,36.224,8.99,22.99,0.97,1.59,,197.35,190.7,,,Visualizer
moment,36.493,9.01,23.12,0.99,1.61,,197.47,190.76,,,Visualizer
moment,36.673,8.99,23.59,0.99,1.71,,197.29,190.92,,,Visualizer
moment,36.853,9.01,23.59,0.99,1.33,,197.59,191.0,,,Visualizer
moment,37.078,9.0,24.21,0.99,1.32,,197.41,191.06,,,Visualizer
moment,37.306,8.97,24.57,0.99,1.72,,197.59,191.21,,,Visualizer
moment,37.484,8.99,24.71,1.0,1.38,,197.53,191.1,,,Visualizer
moment,37.663,8.98,24.94,1.0,1.67,,197.41,191.21,,,Visualizer
moment,37.888,8.99,25.21,1.0,1.37,,197.29,191.22,,,Visualizer
moment,38.113,9.04,25.52,1.01,1.41,,196.93,191.39,,,Visualizer
moment,38.296,8.99,26.25,1.01,1.65,,197.29,191.43,,,Visualizer
moment,38.519,9.06,26.22,1.01,1.63,,197.17,191.47,,,Visualizer
moment,38.744,8.98,26.81,1.02,1.73,,197.23,191.48,,,Visualizer
moment,38.923,9.03,26.89,1.02,1.48,,196.99,191.61,,,Visualizer
moment,39.148,9.04,27.43,1.02,1.55,,196.93,191.55,,,Visualizer
moment,39.329,9.02,27.67,1.03,1.57,,196.81,191.63,,,Visualizer
moment,39.553,9.03,27.74,1.03,1.55,,196.87,191.71,,,Visualizer
moment,39.778,8.98,28.41,1.03,1.76,,196.75,191.7,,,Visualizer
moment,39.958,9.02,28.61,1.04,1.4,,196.69,191.74,,,Visualizer
moment,40.184,9.02,29.0,1.04,1.6,,196.51,191.9,,,Visualizer
moment,40.408,9.03,29.0,1.04,1.19,,196.27,191.75,,,Visualizer
moment,40.589,9.01,29.64,1.04,1.8,,196.39,191.81,,,Visualizer
moment,40.858,9.04,29.86,1.05,1.46,,196.33,191.85,,,Visualizer
moment,40.993,9.05,29.84,1.05,1.33,,195.98,191.91,,,Visualizer
moment,41.218,9.01,30.62,1.06,1.75,,196.03,191.96,,,Visualizer
moment,41.492,9.05,30.87,1.07,1.33,,195.79,192.05,,,Visualizer
moment,41.668,9.04,31.22,1.06,1.79,,195.74,191.97,,,Visualizer
moment,41.848,8.97,31.58,1.06,1.88,,195.5,192.02,,,Visualizer
moment,41.983,9.0,31.79,1.07,2.02,,195.74,192.06,,,Visualizer
moment,42.167,9.03,32.32,1.06,1.6,,195.31,192.03,,,Visualizer
moment,42.388,9.04,32.41,1.04,1.66,,195.31,192.11,,,Visualizer
moment,42.569,8.98,32.68,1.08,1.47,,195.2,192.03,,,Visualizer
moment,42.793,9.06,33.22,1.07,1.77,,195.14,191.92,,,Visualizer
moment,43.018,9.0,33.48,1.07,1.8,,194.96,192.0,,,Visualizer
moment,43.198,9.02,33.48,1.09,1.8,,194.78,192.18,,,Visualizer
moment,43.423,9.04,33.48,1.08,1.77,,194.66,192.09,,,Visualizer
moment,43.603,8.97,34.28,1.08,1.73,,194.49,192.09,,,Visualizer
moment,43.828,8.97,34.87,1.09,1.75,,194.49,192.2,,,Visualizer
moment,44.053,8.99,34.87,1.09,1.75,,194.49,192.06,,,Visualizer
moment,44.278,8.95,35.72,1.1,1.75,,194.19,192.13,,,Visualizer
moment,44.461,8.96,35.98,1.09,1.84,,194.19,192.21,,,Visualizer
moment,44.683,8.88,36.18,1.11,1.82,,194.01,192.1,,,Visualizer
moment,44.863,8.92,36.67,1.1,1.78,,193.83,192.08,,,Visualizer
moment,45.089,8.83,37.07,1.1,1.76,,193.59,192.09,,,Visualizer
moment,45.268,8.86,37.2,1.1,1.46,,193.3,192.11,,,Visualizer
moment,45.493,8.84,37.41,1.11,1.33,,193.18,192.24,,,Visualizer
moment,45.718,8.84,38.21,1.1,1.87,,193.12,192.15,,,Visualizer
moment,45.898,8.78,38.2,1.1,1.37,,192.88,192.09,,,Visualizer
moment,46.123,8.78,38.68,1.1,1.75,,192.76,192.03,,,Visualizer
moment,46.348,8.78,39.01,1.09,1.96,,192.35,192.09,,,Visualizer
moment,46.532,8.75,39.59,1.1,1.76,,192.12,192.09,,,Visualizer
moment,46.798,8.7,39.84,1.11,1.77,,192.17,192.0,,,Visualizer
moment,46.933,8.7,39.87,1.1,1.8,,192.0,191.95,,,Visualizer
moment,47.203,8.67,40.32,1.11,1.51,,191.82,191.96,,,Visualizer
