information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.443,3.01,1.75,0.43,0.55,,91.88,93.89,,,Visualizer
moment,14.668,3.0,1.64,0.45,0.26,,91.88,93.88,,,Visualizer
moment,14.939,3.0,1.79,0.46,0.46,,91.78,93.89,,,Visualizer
moment,15.21,3.02,1.97,0.42,0.63,,91.81,93.86,,,Visualizer
moment,15.434,3.01,1.95,0.43,0.2,,91.81,93.81,,,Visualizer
moment,15.749,3.06,2.23,0.62,0.59,,91.74,93.83,,,Visualizer
moment,15.974,3.4,2.24,0.93,0.46,,91.54,93.85,,,Visualizer
moment,16.199,4.08,2.4,1.26,0.44,,91.51,93.83,,,Visualizer
moment,16.424,4.82,2.57,1.52,0.63,,91.34,93.86,,,Visualizer
moment,16.695,5.53,2.73,1.69,0.52,,91.38,93.8,,,Visualizer
moment,16.92,6.2,3.05,1.79,0.82,,91.64,93.81,,,Visualizer
moment,17.205,6.7,3.53,1.87,0.99,,91.98,93.79,,,Visualizer
moment,17.458,7.13,3.71,1.88,1.14,,92.55,93.72,,,Visualizer
moment,17.706,7.51,4.01,1.91,1.15,,93.05,93.72,,,Visualizer
moment,17.953,7.78,4.58,1.95,1.52,,93.73,93.73,,,Visualizer
moment,18.178,7.99,4.89,1.96,1.38,,94.44,93.71,,,Visualizer
moment,18.451,8.19,5.18,1.96,1.49,,95.16,93.62,,,Visualizer
moment,18.719,8.3,5.69,2.02,1.71,,96.02,93.65,,,Visualizer
moment,18.945,8.47,6.33,2.06,1.75,,96.67,93.63,,,Visualizer
moment,19.184,8.59,6.59,2.05,1.87,,97.37,93.62,,,Visualizer
moment,19.439,8.6,7.36,2.12,2.22,,97.75,93.66,,,Visualizer
moment,19.708,8.74,7.9,2.14,2.25,,98.07,93.74,,,Visualizer
moment,19.934,8.72,8.3,2.2,2.22,,98.35,93.72,,,Visualizer
moment,20.252,8.81,8.96,2.22,2.04,,98.28,93.83,,,Visualizer
moment,20.474,8.84,9.24,2.26,1.91,,98.42,93.86,,,Visualizer
moment,20.699,8.9,9.98,2.28,2.11,,98.28,93.98,,,Visualizer
moment,20.923,8.93,10.3,2.32,2.03,,98.21,94.04,,,Visualizer
moment,21.193,8.9,11.01,2.35,2.08,,98.21,94.14,,,Visualizer
moment,21.418,8.88,11.36,2.39,2.15,,98.14,94.27,,,Visualizer
moment,21.704,8.96,12.04,2.39,2.09,,98.14,94.33,,,Visualizer
moment,21.959,8.96,12.69,2.39,2.22,,98.25,94.45,,,Visualizer
moment,22.184,8.97,13.1,2.38,2.12,,98.25,94.5,,,Visualizer
moment,22.452,8.97,13.82,2.42,2.5,,98.35,94.57,,,Visualizer
moment,22.681,8.97,14.46,2.46,2.46,,98.39,94.6,,,Visualizer
moment,22.949,8.98,14.91,2.5,2.42,,98.42,94.68,,,Visualizer
moment,23.173,9.0,15.52,2.52,2.46,,98.39,94.73,,,Visualizer
moment,23.447,8.99,15.98,2.54,2.19,,98.42,94.85,,,Visualizer
moment,23.714,8.97,16.69,2.53,2.27,,98.28,94.88,,,Visualizer
moment,23.939,8.9,17.33,2.5,2.23,,98.32,94.95,,,Visualizer
moment,24.209,8.84,17.83,2.5,2.35,,98.11,95.05,,,Visualizer
moment,24.433,8.87,18.26,2.52,2.32,,97.96,95.05,,,Visualizer
moment,24.798,8.82,19.18,2.52,2.3,,97.86,95.06,,,Visualizer
moment,25.018,8.78,19.61,2.51,2.32,,97.61,95.05,,,Visualizer
moment,25.219,8.74,20.06,2.5,2.27,,97.23,95.12,,,Visualizer
moment,25.425,8.72,20.77,2.51,2.55,,96.95,95.17,,,Visualizer
moment,25.693,8.71,21.43,2.5,2.48,,96.74,95.18,,,Visualizer
moment,25.964,8.67,21.94,2.55,2.56,,96.54,95.22,,,Visualizer
moment,26.188,8.71,22.4,2.49,2.63,,96.29,95.3,,,Visualizer
moment,26.458,8.58,23.06,2.51,2.33,,95.98,95.42,,,Visualizer
moment,26.683,8.61,23.77,2.55,2.38,,95.74,95.34,,,Visualizer
moment,26.965,8.6,24.45,2.54,2.35,,95.61,95.34,,,Visualizer
moment,27.185,8.56,24.89,2.48,2.32,,95.43,95.35,,,Visualizer
moment,27.455,8.52,25.65,2.51,2.37,,95.26,95.27,,,Visualizer
moment,27.673,8.52,26.09,2.55,2.36,,95.12,95.3,,,Visualizer
moment,27.95,8.5,27.02,2.58,2.39,,94.99,95.29,,,Visualizer
moment,28.304,8.5,27.45,2.52,2.35,,94.75,95.26,,,Visualizer
moment,28.528,8.4,28.15,2.54,2.54,,94.71,95.16,,,Visualizer
moment,28.754,8.43,28.61,2.56,2.56,,94.78,95.2,,,Visualizer
moment,28.934,8.39,29.03,2.53,2.51,,94.64,95.18,,,Visualizer
moment,29.203,8.38,29.82,2.53,2.61,,94.75,95.19,,,Visualizer
moment,29.428,8.35,30.44,2.54,2.33,,94.64,95.15,,,Visualizer
moment,29.71,8.31,31.21,2.51,2.43,,94.44,95.14,,,Visualizer
moment,29.968,8.24,31.68,2.5,2.4,,94.58,95.11,,,Visualizer
moment,30.239,8.26,32.32,2.53,2.37,,94.37,95.02,,,Visualizer
moment,30.468,8.26,32.82,2.48,2.42,,94.34,95.02,,,Visualizer
moment,30.689,8.17,33.45,2.52,2.28,,94.24,94.97,,,Visualizer
moment,30.968,8.18,34.17,2.57,2.3,,94.2,94.97,,,Visualizer
moment,31.195,8.19,34.41,2.58,2.32,,94.17,94.95,,,Visualizer
moment,31.455,8.14,35.12,2.55,2.57,,94.07,94.87,,,Visualizer
moment,31.678,8.07,35.84,2.52,2.63,,94.0,94.9,,,Visualizer
moment,31.955,8.07,36.51,2.55,2.6,,93.93,94.88,,,Visualizer
moment,32.23,8.09,37.19,2.56,2.32,,93.96,94.77,,,Visualizer
moment,32.443,8.03,37.68,2.56,2.41,,93.86,94.78,,,Visualizer
