information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,0.79,0.0,7.75,0.0,,88.04,87.1,,,Visualizer
moment,3.509,0.94,0.0,7.81,0.0,,87.97,87.16,,,Visualizer
moment,3.779,1.06,0.0,7.91,0.0,,87.91,87.22,,,Visualizer
moment,4.056,1.25,0.0,7.94,0.0,,87.91,87.27,,,Visualizer
moment,4.274,1.56,0.0,7.97,0.0,,87.84,87.29,,,Visualizer
moment,4.498,1.75,0.0,7.68,0.0,,87.81,87.32,,,Visualizer
moment,4.768,1.79,0.0,7.01,0.0,,87.65,87.4,,,Visualizer
moment,4.993,1.84,0.0,6.18,0.0,,87.68,87.42,,,Visualizer
moment,5.264,1.91,0.0,5.42,0.0,,87.45,87.41,,,Visualizer
moment,5.534,1.96,0.0,4.69,0.0,,87.29,87.42,,,Visualizer
moment,5.759,2.08,0.0,4.02,0.0,,87.22,87.45,,,Visualizer
moment,6.03,2.16,0.0,3.51,0.0,,87.16,87.43,,,Visualizer
moment,6.257,2.25,0.0,3.1,0.0,,87.16,87.43,,,Visualizer
moment,6.524,2.35,0.0,2.68,0.0,,87.12,87.52,,,Visualizer
moment,6.749,2.44,0.0,2.43,0.0,,87.03,87.48,,,Visualizer
moment,7.019,2.55,0.0,2.21,0.0,,87.06,87.43,,,Visualizer
moment,7.287,2.7,0.0,1.97,0.0,,87.06,87.48,,,Visualizer
moment,7.514,2.83,0.0,1.87,0.0,,87.03,87.47,,,Visualizer
moment,7.784,2.93,0.0,1.73,0.0,,87.03,87.34,,,Visualizer
moment,8.009,3.09,0.0,1.64,0.0,,87.03,87.34,,,Visualizer
moment,8.279,3.3,0.0,1.55,0.0,,86.96,87.4,,,Visualizer
moment,8.503,3.43,0.0,1.54,0.0,,86.93,87.31,,,Visualizer
moment,8.774,3.62,0.0,1.49,0.0,,86.9,87.31,,,Visualizer
moment,8.998,3.83,0.0,1.46,0.0,,87.03,87.38,,,Visualizer
moment,9.268,4.03,0.0,1.42,0.0,,87.0,87.36,,,Visualizer
moment,9.494,4.26,0.0,1.4,0.0,,86.87,87.38,,,Visualizer
moment,9.764,4.49,0.1,1.41,0.02,,86.9,87.31,,,Visualizer
moment,10.034,4.74,0.1,1.41,0.02,,86.9,87.35,,,Visualizer
moment,10.259,4.96,0.3,1.39,0.07,,86.87,87.38,,,Visualizer
moment,10.531,5.19,0.4,1.36,0.1,,86.67,87.3,,,Visualizer
moment,10.753,5.42,0.5,1.36,0.12,,86.73,87.26,,,Visualizer
moment,11.024,5.61,1.0,1.38,0.24,,86.8,87.26,,,Visualizer
moment,11.248,5.8,1.1,1.38,0.26,,86.61,87.31,,,Visualizer
moment,11.519,5.98,1.1,1.39,0.26,,86.77,87.29,,,Visualizer
moment,11.743,6.17,1.5,1.38,0.36,,86.67,87.23,,,Visualizer
moment,12.015,6.31,1.7,1.36,0.41,,86.77,87.2,,,Visualizer
moment,12.283,6.41,2.0,1.36,0.48,,86.64,87.22,,,Visualizer
moment,12.509,6.53,2.3,1.33,0.55,,86.61,87.24,,,Visualizer
moment,12.779,6.58,2.6,1.32,0.63,,86.64,87.25,,,Visualizer
moment,13.003,6.69,2.8,1.3,0.67,,86.54,87.18,,,Visualizer
moment,13.274,6.74,3.2,1.3,0.77,,86.7,87.19,,,Visualizer
moment,13.499,6.77,3.4,1.32,0.82,,86.57,87.12,,,Visualizer
moment,13.773,6.77,3.7,1.34,0.89,,86.57,87.14,,,Visualizer
moment,13.993,6.77,4.1,1.35,0.96,,86.57,87.06,,,Visualizer
moment,14.264,6.71,4.3,1.35,1.01,,86.67,87.06,,,Visualizer
moment,14.534,6.58,4.7,1.34,1.06,,86.7,87.03,,,Visualizer
moment,14.759,6.48,5.2,1.32,1.11,,86.67,87.0,,,Visualizer
moment,15.028,6.38,5.4,1.32,1.15,,86.67,87.06,,,Visualizer
moment,15.252,6.29,5.8,1.32,1.15,,86.7,87.07,,,Visualizer
moment,15.524,6.21,6.2,1.32,1.23,,86.77,87.08,,,Visualizer
moment,15.748,6.05,6.5,1.33,1.27,,86.77,87.06,,,Visualizer
moment,16.018,5.92,7.0,1.28,1.32,,86.87,86.98,,,Visualizer
moment,16.288,5.85,7.2,1.3,1.27,,86.8,86.99,,,Visualizer
moment,16.513,5.73,7.7,1.32,1.35,,86.87,86.95,,,Visualizer
moment,16.783,5.55,8.1,1.32,1.35,,86.87,86.94,,,Visualizer
moment,17.008,5.53,8.4,1.27,1.37,,87.03,86.97,,,Visualizer
moment,17.28,5.44,8.7,1.28,1.39,,87.03,86.97,,,Visualizer
moment,17.503,5.29,9.1,1.32,1.39,,87.03,86.96,,,Visualizer
moment,17.773,5.23,9.4,1.32,1.39,,87.03,86.93,,,Visualizer
moment,17.999,5.15,9.7,1.25,1.42,,87.09,86.93,,,Visualizer
moment,18.268,5.06,10.1,1.3,1.39,,87.12,86.93,,,Visualizer
moment,18.493,5.01,10.4,1.31,1.39,,87.29,86.87,,,Visualizer
moment,18.763,4.99,10.7,1.29,1.39,,87.32,86.88,,,Visualizer
moment,19.039,4.98,11.1,1.25,1.39,,87.36,86.94,,,Visualizer
moment,19.259,4.92,11.4,1.3,1.39,,87.39,86.82,,,Visualizer
moment,19.53,4.9,11.7,1.31,1.39,,87.36,86.89,,,Visualizer
moment,19.752,4.84,12.1,1.28,1.37,,87.48,86.87,,,Visualizer
moment,20.024,4.77,12.5,1.31,1.37,,87.48,86.81,,,Visualizer
moment,20.294,4.76,12.7,1.28,1.37,,87.58,86.81,,,Visualizer
moment,20.518,4.77,13.2,1.29,1.39,,87.75,86.83,,,Visualizer
moment,20.743,4.8,13.5,1.31,1.35,,87.68,86.85,,,Visualizer
moment,21.013,4.73,13.7,1.34,1.35,,87.65,86.86,,,Visualizer
moment,21.283,4.75,14.2,1.3,1.37,,87.78,86.83,,,Visualizer
moment,21.509,4.68,14.6,1.31,1.37,,87.81,86.88,,,Visualizer
moment,21.778,4.65,14.7,1.34,1.35,,87.94,86.86,,,Visualizer
moment,22.003,4.66,15.1,1.28,1.32,,87.97,86.85,,,Visualizer
moment,22.273,4.6,15.5,1.31,1.32,,87.84,86.84,,,Visualizer
moment,22.498,4.55,15.7,1.34,1.35,,88.07,86.83,,,Visualizer
moment,22.768,4.52,16.1,1.28,1.32,,87.97,86.84,,,Visualizer
moment,22.993,4.46,16.5,1.32,1.32,,88.14,86.91,,,Visualizer
moment,23.308,4.5,16.6,1.32,1.32,,88.04,86.87,,,Visualizer
moment,23.534,4.48,17.1,1.29,1.32,,88.07,86.83,,,Visualizer
moment,23.758,4.48,17.5,1.32,1.32,,88.23,86.94,,,Visualizer
moment,24.028,4.47,17.6,1.29,1.32,,88.17,86.85,,,Visualizer
moment,24.253,4.49,18.0,1.26,1.32,,88.3,86.78,,,Visualizer
moment,24.523,4.44,18.5,1.32,1.32,,88.37,86.91,,,Visualizer
moment,24.748,4.45,18.7,1.32,1.32,,88.33,86.88,,,Visualizer
moment,25.018,4.44,19.1,1.27,1.35,,88.53,86.83,,,Visualizer
moment,25.288,4.39,19.5,1.3,1.32,,88.46,86.84,,,Visualizer
moment,25.513,4.43,19.9,1.31,1.3,,88.53,86.85,,,Visualizer
moment,25.787,4.43,20.0,1.29,1.3,,88.46,86.85,,,Visualizer
moment,26.008,4.37,20.4,1.33,1.3,,88.6,86.94,,,Visualizer
moment,26.278,4.37,20.6,1.27,1.32,,88.63,86.85,,,Visualizer
moment,26.503,4.24,21.0,1.33,1.32,,88.6,86.89,,,Visualizer
moment,26.773,4.29,21.4,1.35,1.3,,88.7,86.96,,,Visualizer
moment,26.999,4.33,21.6,1.3,1.32,,88.66,86.96,,,Visualizer
moment,27.268,4.25,22.0,1.32,1.32,,88.7,86.96,,,Visualizer
moment,27.494,4.26,22.4,1.28,1.3,,88.66,86.93,,,Visualizer
moment,27.763,4.2,22.5,1.33,1.3,,88.66,86.94,,,Visualizer
moment,28.033,4.2,22.9,1.32,1.3,,88.76,86.92,,,Visualizer
moment,28.259,4.21,23.4,1.3,1.32,,88.79,86.98,,,Visualizer
moment,28.532,4.16,23.5,1.34,1.32,,88.93,86.97,,,Visualizer
moment,28.753,4.17,23.9,1.28,1.3,,88.86,86.92,,,Visualizer
moment,29.025,4.13,24.3,1.31,1.3,,88.89,86.89,,,Visualizer
moment,29.293,4.14,24.6,1.32,1.3,,88.99,86.94,,,Visualizer
moment,29.518,4.12,24.8,1.31,1.27,,89.02,86.95,,,Visualizer
moment,29.743,4.07,25.3,1.33,1.3,,88.99,86.94,,,Visualizer
moment,30.013,4.1,25.4,1.28,1.3,,88.93,86.94,,,Visualizer
moment,30.292,4.09,25.8,1.33,1.3,,89.02,87.0,,,Visualizer
