information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.999,5.88,32.4,2.76,3.0,,87.39,88.51,,,Visualizer
moment,27.223,5.93,33.4,2.8,3.19,,87.29,88.44,,,Visualizer
moment,27.403,5.96,33.8,2.81,3.19,,87.16,88.39,,,Visualizer
moment,27.628,5.95,34.1,2.76,3.1,,86.96,88.45,,,Visualizer
moment,27.854,5.95,35.1,2.8,3.19,,86.55,88.46,,,Visualizer
moment,28.033,6.02,35.7,2.86,3.19,,86.16,88.41,,,Visualizer
moment,28.259,6.06,36.7,2.88,3.19,,85.74,88.38,,,Visualizer
moment,28.488,6.05,37.0,2.88,3.1,,85.1,88.34,,,Visualizer
moment,28.664,6.02,37.7,2.91,3.19,,84.59,88.36,,,Visualizer
moment,28.89,6.02,38.7,2.92,3.19,,84.4,88.37,,,Visualizer
moment,29.069,6.03,39.0,2.93,3.19,,83.92,88.26,,,Visualizer
moment,29.294,6.05,39.4,2.9,3.29,,83.79,88.32,,,Visualizer
moment,29.519,6.03,40.4,2.89,3.29,,83.6,88.3,,,Visualizer
moment,29.744,6.0,41.4,2.94,3.29,,83.6,88.24,,,Visualizer
moment,29.923,6.01,42.1,2.96,3.29,,83.6,88.21,,,Visualizer
