information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.11,0.92,0.0,2.38,0.0,,187.99,185.83,,,Visualizer
moment,6.285,0.95,0.0,2.19,0.0,,188.33,186.25,,,Visualizer
moment,6.476,0.96,0.0,1.94,0.0,,188.1,186.61,,,Visualizer
moment,6.732,0.93,0.0,1.75,0.0,,187.87,186.97,,,Visualizer
moment,6.915,0.9,0.0,1.74,0.0,,187.93,187.15,,,Visualizer
moment,7.132,0.9,0.0,1.65,0.0,,187.57,187.3,,,Visualizer
moment,7.312,0.92,0.0,1.49,0.0,,187.4,187.47,,,Visualizer
moment,7.553,0.94,0.0,1.35,0.0,,187.29,187.74,,,Visualizer
moment,7.743,0.91,0.0,1.24,0.0,,186.81,187.76,,,Visualizer
moment,7.976,0.9,0.0,1.23,0.0,,186.93,187.85,,,Visualizer
moment,8.183,0.89,0.0,1.19,0.0,,186.58,188.11,,,Visualizer
moment,8.407,0.91,0.0,1.09,0.0,,186.35,188.16,,,Visualizer
moment,8.572,0.9,0.0,1.02,0.0,,185.94,188.29,,,Visualizer
moment,8.767,0.9,0.0,0.94,0.0,,185.89,188.34,,,Visualizer
moment,9.027,0.92,0.0,0.89,0.0,,185.83,188.32,,,Visualizer
moment,9.206,0.9,0.0,0.83,0.0,,185.48,188.47,,,Visualizer
moment,9.429,0.9,0.0,0.71,0.0,,185.25,188.61,,,Visualizer
moment,9.595,0.89,0.0,0.72,0.0,,185.13,188.5,,,Visualizer
moment,9.857,0.88,0.0,0.69,0.0,,185.13,188.47,,,Visualizer
moment,10.052,0.89,0.1,0.62,0.02,,184.96,188.55,,,Visualizer
moment,10.23,0.89,0.3,0.65,0.07,,184.61,188.61,,,Visualizer
moment,10.48,0.89,0.2,0.53,0.05,,184.73,188.55,,,Visualizer
moment,10.669,0.89,0.2,0.58,0.05,,184.61,188.58,,,Visualizer
moment,10.894,0.9,0.2,0.47,0.05,,184.37,188.63,,,Visualizer
moment,11.058,0.88,0.2,0.51,0.05,,184.37,188.55,,,Visualizer
moment,11.317,0.88,0.2,0.45,0.05,,184.61,188.64,,,Visualizer
moment,11.495,0.87,0.2,0.52,0.05,,184.37,188.69,,,Visualizer
moment,11.692,0.89,0.5,0.42,0.12,,184.2,188.6,,,Visualizer
moment,11.912,0.88,0.4,0.5,0.1,,184.2,188.58,,,Visualizer
moment,12.131,0.87,0.6,0.48,0.15,,184.2,188.53,,,Visualizer
moment,12.356,0.86,0.6,0.48,0.15,,184.14,188.51,,,Visualizer
moment,12.52,0.87,0.7,0.55,0.17,,184.09,188.49,,,Visualizer
moment,12.777,0.89,0.7,0.45,0.17,,183.97,188.58,,,Visualizer
moment,12.962,0.89,0.7,0.52,0.17,,184.14,188.54,,,Visualizer
moment,13.156,0.91,0.7,0.42,0.17,,184.02,188.6,,,Visualizer
moment,13.399,0.89,0.9,0.33,0.22,,183.85,188.56,,,Visualizer
moment,13.626,0.87,0.8,0.31,0.2,,183.97,188.47,,,Visualizer
moment,13.789,0.89,1.0,0.36,0.25,,184.02,188.4,,,Visualizer
moment,13.984,0.91,0.9,0.29,0.17,,183.97,188.42,,,Visualizer
moment,14.238,0.89,1.1,0.23,0.25,,184.02,188.43,,,Visualizer
moment,14.425,0.87,1.1,0.18,0.2,,183.97,188.31,,,Visualizer
moment,14.646,0.85,1.2,0.3,0.25,,183.97,188.5,,,Visualizer
moment,14.818,0.87,1.3,0.26,0.27,,184.14,188.4,,,Visualizer
moment,15.072,0.86,1.3,0.37,0.27,,184.09,188.42,,,Visualizer
moment,15.261,0.88,1.3,0.31,0.27,,184.09,188.26,,,Visualizer
moment,15.497,0.87,1.3,0.41,0.27,,183.97,188.38,,,Visualizer
moment,15.654,0.89,1.5,0.34,0.32,,183.85,188.4,,,Visualizer
moment,15.925,0.87,1.4,0.4,0.22,,183.91,188.35,,,Visualizer
moment,16.084,0.89,1.6,0.37,0.27,,183.91,188.25,,,Visualizer
moment,16.288,0.89,1.6,0.29,0.25,,183.56,188.23,,,Visualizer
moment,16.518,0.9,1.8,0.22,0.27,,183.62,188.28,,,Visualizer
moment,16.713,0.89,1.7,0.26,0.25,,183.45,188.23,,,Visualizer
moment,16.941,0.89,1.7,0.45,0.25,,183.39,188.25,,,Visualizer
moment,17.104,0.94,1.8,0.69,0.27,,183.56,188.26,,,Visualizer
moment,17.362,1.0,1.8,0.97,0.27,,183.04,188.19,,,Visualizer
moment,17.56,1.1,2.0,1.19,0.27,,182.46,188.18,,,Visualizer
moment,17.738,1.21,2.1,1.41,0.29,,181.82,188.25,,,Visualizer
moment,17.981,1.3,2.2,1.56,0.29,,181.48,188.16,,,Visualizer
moment,18.177,1.39,2.2,1.7,0.29,,181.42,188.17,,,Visualizer
moment,18.405,1.51,2.2,1.83,0.27,,181.36,188.27,,,Visualizer
moment,18.58,1.62,2.2,1.88,0.27,,181.82,188.3,,,Visualizer
moment,18.809,1.74,2.5,1.95,0.29,,182.23,188.29,,,Visualizer
moment,19.004,1.87,2.4,2.01,0.27,,183.39,188.37,,,Visualizer
moment,19.198,2.01,2.4,2.03,0.27,,184.09,188.44,,,Visualizer
moment,19.421,2.1,2.4,2.04,0.27,,185.19,188.43,,,Visualizer
moment,19.638,2.17,2.7,2.14,0.29,,186.47,188.32,,,Visualizer
moment,19.856,2.35,2.8,2.12,0.34,,187.75,188.37,,,Visualizer
moment,20.028,2.46,3.0,2.11,0.39,,188.86,188.18,,,Visualizer
moment,20.293,2.55,3.1,2.09,0.42,,189.98,188.19,,,Visualizer
moment,20.481,2.66,3.3,2.15,0.39,,191.15,188.2,,,Visualizer
moment,20.662,2.86,3.3,2.1,0.37,,192.28,188.15,,,Visualizer
moment,20.906,2.94,3.5,2.11,0.44,,193.28,188.26,,,Visualizer
moment,21.101,3.08,3.8,2.11,0.47,,194.11,188.39,,,Visualizer
moment,21.322,3.27,4.0,2.11,0.54,,195.01,188.19,,,Visualizer
moment,21.491,3.43,4.3,2.1,0.56,,195.96,188.28,,,Visualizer
moment,21.757,3.57,4.6,2.11,0.59,,196.5,188.4,,,Visualizer
moment,21.937,3.71,4.6,2.13,0.59,,197.28,188.37,,,Visualizer
moment,22.125,3.82,5.2,2.11,0.74,,197.7,188.48,,,Visualizer
moment,22.352,3.9,5.4,2.11,0.79,,198.24,188.49,,,Visualizer
moment,22.565,4.0,5.8,2.14,0.88,,198.66,188.56,,,Visualizer
moment,22.788,4.13,6.2,2.13,0.91,,198.66,188.71,,,Visualizer
moment,22.965,4.21,6.7,2.12,1.06,,198.6,188.7,,,Visualizer
moment,23.149,4.27,7.0,2.15,1.13,,198.84,188.63,,,Visualizer
moment,23.395,4.34,7.0,2.14,1.13,,198.48,188.85,,,Visualizer
moment,23.587,4.39,7.9,2.15,1.35,,198.12,188.96,,,Visualizer
moment,23.808,4.41,8.0,2.1,1.3,,198.18,189.1,,,Visualizer
moment,23.985,4.45,8.9,2.1,1.5,,197.64,189.28,,,Visualizer
moment,24.246,4.5,8.9,2.11,1.45,,197.21,189.22,,,Visualizer
moment,24.423,4.55,9.7,2.12,1.6,,196.74,189.28,,,Visualizer
moment,24.611,4.53,9.8,2.12,1.6,,196.26,189.3,,,Visualizer
moment,24.853,4.54,10.4,2.13,1.74,,195.96,189.41,,,Visualizer
moment,25.05,4.56,10.8,2.13,1.79,,195.66,189.55,,,Visualizer
moment,25.274,4.58,11.2,2.13,1.82,,195.54,189.55,,,Visualizer
moment,25.45,4.6,11.8,2.1,1.92,,195.12,189.61,,,Visualizer
moment,25.7,4.62,12.3,2.12,1.96,,194.7,189.74,,,Visualizer
moment,25.885,4.6,12.5,2.11,1.94,,194.41,189.66,,,Visualizer
moment,26.074,4.55,13.2,2.12,2.11,,194.47,189.84,,,Visualizer
moment,26.307,4.57,13.6,2.14,2.06,,194.41,189.83,,,Visualizer
moment,26.514,4.61,14.1,2.09,2.09,,193.82,190.09,,,Visualizer
moment,26.748,4.64,14.5,2.14,2.14,,193.82,190.04,,,Visualizer
moment,26.92,4.63,15.0,2.18,2.16,,193.34,190.06,,,Visualizer
moment,27.194,4.72,15.8,2.4,2.21,,193.46,190.04,,,Visualizer
moment,27.34,5.08,16.2,2.6,2.19,,193.34,190.1,,,Visualizer
moment,27.537,5.44,16.3,2.74,2.11,,193.22,190.15,,,Visualizer
moment,27.763,5.67,17.0,2.85,2.23,,193.04,190.21,,,Visualizer
moment,27.975,5.85,17.5,2.91,2.26,,192.92,190.18,,,Visualizer
moment,28.193,6.1,18.1,2.99,2.26,,192.99,190.42,,,Visualizer
moment,28.365,6.3,18.5,2.99,2.28,,192.8,190.34,,,Visualizer
moment,28.616,6.41,18.9,3.03,2.31,,192.57,190.26,,,Visualizer
moment,28.817,6.59,20.0,3.02,2.36,,192.21,190.2,,,Visualizer
moment,29.039,6.69,20.4,3.0,2.41,,192.16,190.3,,,Visualizer
moment,29.243,6.72,20.9,3.01,2.43,,191.74,190.25,,,Visualizer
moment,29.47,6.84,21.5,3.0,2.51,,191.57,190.22,,,Visualizer
moment,29.639,6.96,21.9,3.04,2.43,,191.45,190.33,,,Visualizer
moment,29.828,7.12,22.6,3.05,2.51,,191.22,190.35,,,Visualizer
moment,30.08,7.26,23.3,3.01,2.55,,191.1,190.34,,,Visualizer
moment,30.266,7.34,23.8,2.98,2.55,,191.22,190.35,,,Visualizer
moment,30.486,7.33,24.4,2.95,2.58,,190.92,190.21,,,Visualizer
moment,30.659,7.28,25.0,2.9,2.65,,190.86,190.29,,,Visualizer
moment,30.965,7.32,25.3,2.81,2.65,,190.68,190.28,,,Visualizer
moment,31.106,7.28,26.1,2.7,2.68,,190.74,190.34,,,Visualizer
moment,31.291,7.14,26.6,2.66,2.65,,190.57,190.24,,,Visualizer
moment,31.514,7.02,26.9,2.57,2.68,,190.39,190.29,,,Visualizer
moment,31.728,6.82,27.4,2.48,2.73,,190.39,190.31,,,Visualizer
moment,31.96,6.63,28.3,2.39,2.7,,190.15,190.2,,,Visualizer
moment,32.124,6.47,28.7,2.35,2.68,,190.03,190.23,,,Visualizer
moment,32.313,6.36,29.2,2.3,2.68,,190.1,190.19,,,Visualizer
moment,32.57,6.28,29.5,2.26,2.7,,189.98,190.2,,,Visualizer
moment,32.753,6.21,30.2,2.24,2.63,,189.45,190.2,,,Visualizer
moment,32.975,6.18,30.5,2.23,2.65,,189.39,190.08,,,Visualizer
moment,33.192,6.1,31.1,2.17,2.6,,189.21,190.08,,,Visualizer
moment,33.418,6.06,31.3,2.18,2.55,,189.28,190.25,,,Visualizer
moment,33.591,6.05,32.0,2.15,2.53,,188.86,190.11,,,Visualizer
moment,33.773,6.01,32.3,2.17,2.46,,189.04,190.0,,,Visualizer
moment,34.017,6.0,32.6,2.13,2.46,,188.57,189.98,,,Visualizer
moment,34.215,5.98,33.3,2.17,2.38,,188.45,190.07,,,Visualizer
moment,34.41,5.97,33.5,2.18,2.38,,188.22,190.04,,,Visualizer
moment,34.603,5.94,34.2,2.18,2.33,,188.28,189.94,,,Visualizer
moment,34.904,5.91,34.4,2.16,2.31,,188.28,189.9,,,Visualizer
moment,35.048,5.94,35.1,2.18,2.28,,187.99,189.87,,,Visualizer
moment,35.238,5.91,35.2,2.15,2.23,,188.04,189.91,,,Visualizer
moment,35.496,5.88,35.6,2.15,2.21,,187.81,189.81,,,Visualizer
moment,35.678,5.88,36.1,2.14,2.19,,187.75,189.74,,,Visualizer
moment,35.91,5.89,36.5,2.14,2.16,,187.57,189.66,,,Visualizer
moment,36.089,5.9,37.0,2.16,2.14,,187.64,189.66,,,Visualizer
moment,36.356,5.85,37.4,2.17,2.14,,187.57,189.61,,,Visualizer
moment,36.545,5.88,38.0,2.13,2.09,,187.46,189.64,,,Visualizer
moment,36.7,5.87,38.5,2.13,2.09,,187.4,189.63,,,Visualizer
