information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.714,0.84,0.0,3.1,0.0,,84.42,86.5,,,Visualizer
moment,5.939,0.8,0.0,2.97,0.0,,84.36,86.48,,,Visualizer
moment,6.209,0.8,0.0,2.83,0.0,,84.58,86.46,,,Visualizer
moment,6.479,0.84,0.0,2.7,0.0,,84.61,86.35,,,Visualizer
moment,6.704,0.9,0.0,2.67,0.0,,84.45,86.31,,,Visualizer
moment,6.974,0.92,0.0,2.58,0.0,,84.42,86.38,,,Visualizer
moment,7.199,0.97,0.0,2.57,0.0,,84.32,86.36,,,Visualizer
moment,7.469,1.02,0.0,2.55,0.0,,84.16,86.3,,,Visualizer
moment,7.788,1.08,0.2,2.53,0.19,,83.97,86.37,,,Visualizer
moment,7.919,1.17,0.2,2.53,0.19,,83.91,86.27,,,Visualizer
moment,8.189,1.26,0.1,2.46,0.09,,83.81,86.15,,,Visualizer
moment,8.459,1.41,0.1,2.45,0.09,,83.58,86.21,,,Visualizer
moment,8.729,1.55,0.1,2.49,0.09,,83.58,86.18,,,Visualizer
moment,8.954,1.65,0.3,2.49,0.09,,83.61,86.12,,,Visualizer
moment,9.224,1.83,0.4,2.49,0.28,,83.58,86.11,,,Visualizer
moment,9.449,2.0,0.4,2.47,0.28,,83.65,86.01,,,Visualizer
moment,9.722,2.22,0.7,2.5,0.56,,83.81,86.05,,,Visualizer
moment,10.035,2.49,0.9,2.52,0.56,,83.91,85.96,,,Visualizer
moment,10.169,2.76,0.9,2.53,0.56,,84.04,85.97,,,Visualizer
moment,10.439,3.1,1.2,2.52,0.75,,84.29,85.94,,,Visualizer
moment,10.709,3.51,1.3,2.55,0.56,,84.39,85.83,,,Visualizer
moment,10.979,4.03,1.6,2.57,0.84,,84.48,85.91,,,Visualizer
moment,11.204,4.64,1.9,2.54,0.93,,84.45,85.89,,,Visualizer
moment,11.475,5.18,2.0,2.42,0.93,,84.65,85.83,,,Visualizer
moment,11.699,5.6,2.5,2.32,1.12,,84.58,85.88,,,Visualizer
moment,11.924,6.13,2.7,2.26,1.21,,84.74,85.95,,,Visualizer
moment,12.196,6.74,2.9,2.22,1.12,,84.74,85.92,,,Visualizer
moment,12.464,7.29,3.4,2.14,1.31,,84.87,85.87,,,Visualizer
moment,12.738,7.73,3.8,2.01,1.49,,84.84,85.87,,,Visualizer
moment,13.004,7.92,4.1,1.8,1.31,,84.84,85.84,,,Visualizer
moment,13.229,7.86,4.6,1.63,1.59,,84.87,85.88,,,Visualizer
moment,13.454,7.78,4.8,1.46,1.4,,84.97,85.85,,,Visualizer
moment,13.724,7.66,5.0,1.36,1.31,,85.04,85.85,,,Visualizer
moment,14.043,7.64,5.4,1.25,1.31,,85.1,85.82,,,Visualizer
moment,14.174,7.49,5.7,1.16,1.31,,85.2,85.8,,,Visualizer
moment,14.536,7.41,6.1,1.15,1.21,,85.13,85.8,,,Visualizer
moment,14.714,7.4,6.2,1.09,1.21,,85.16,85.83,,,Visualizer
moment,14.984,7.33,6.7,1.08,1.21,,85.2,85.8,,,Visualizer
moment,15.254,7.23,7.0,1.06,1.21,,85.23,85.75,,,Visualizer
moment,15.478,7.18,7.3,1.06,1.21,,85.2,85.72,,,Visualizer
moment,15.704,7.11,7.5,1.07,1.21,,85.13,85.73,,,Visualizer
moment,15.973,7.04,7.9,1.05,1.21,,85.04,85.77,,,Visualizer
moment,16.198,6.97,8.1,1.11,1.31,,84.87,85.7,,,Visualizer
moment,16.424,6.92,8.5,1.12,1.31,,84.71,85.74,,,Visualizer
moment,16.696,6.84,8.8,1.14,1.31,,84.55,85.71,,,Visualizer
moment,16.964,6.79,9.3,1.15,1.4,,84.42,85.74,,,Visualizer
moment,17.236,6.69,9.6,1.21,1.4,,84.26,85.74,,,Visualizer
moment,17.459,6.64,10.1,1.23,1.49,,84.1,85.62,,,Visualizer
moment,17.729,6.6,10.4,1.27,1.49,,83.84,85.62,,,Visualizer
moment,17.953,6.46,10.8,1.33,1.59,,83.71,85.71,,,Visualizer
moment,18.178,6.46,11.2,1.38,1.59,,83.49,85.65,,,Visualizer
moment,18.449,6.43,11.8,1.4,1.78,,83.42,85.62,,,Visualizer
moment,18.674,6.31,12.0,1.44,1.78,,83.13,85.61,,,Visualizer
moment,19.034,6.29,12.7,1.47,1.78,,83.2,85.53,,,Visualizer
moment,19.213,6.22,13.1,1.51,1.78,,83.13,85.48,,,Visualizer
moment,19.484,6.16,13.5,1.54,1.87,,83.1,85.44,,,Visualizer
moment,19.708,6.13,14.0,1.6,1.87,,83.0,85.43,,,Visualizer
moment,19.934,6.08,14.6,1.66,1.96,,83.13,85.39,,,Visualizer
moment,20.203,6.06,15.1,1.72,2.06,,83.07,85.32,,,Visualizer
moment,20.428,6.02,15.6,1.79,2.15,,83.1,85.3,,,Visualizer
moment,20.699,6.03,16.3,1.81,2.15,,83.2,85.27,,,Visualizer
moment,20.968,6.0,16.8,1.88,2.24,,83.26,85.26,,,Visualizer
moment,21.194,5.97,17.3,1.91,2.24,,83.13,85.2,,,Visualizer
moment,21.464,5.96,18.1,1.95,2.34,,83.23,85.09,,,Visualizer
moment,21.733,5.96,18.6,1.99,2.43,,83.23,85.1,,,Visualizer
moment,21.958,5.92,19.1,2.04,2.34,,83.32,85.1,,,Visualizer
moment,22.184,5.96,20.0,2.09,2.52,,83.32,85.02,,,Visualizer
moment,22.454,5.95,20.5,2.18,2.52,,83.26,84.98,,,Visualizer
moment,22.723,5.95,21.1,2.26,2.62,,83.39,84.95,,,Visualizer
moment,22.948,5.98,22.0,2.27,2.71,,83.2,84.88,,,Visualizer
moment,23.174,5.91,22.6,2.36,2.71,,83.29,84.85,,,Visualizer
moment,23.444,5.95,23.3,2.42,2.8,,83.32,84.85,,,Visualizer
moment,23.713,5.97,24.2,2.42,2.9,,83.36,84.82,,,Visualizer
moment,23.984,5.94,25.1,2.45,2.9,,83.49,84.75,,,Visualizer
moment,24.208,5.93,25.4,2.49,2.9,,83.55,84.7,,,Visualizer
moment,24.478,5.96,26.4,2.53,2.9,,83.65,84.68,,,Visualizer
moment,24.703,5.93,27.0,2.58,2.9,,83.81,84.67,,,Visualizer
moment,24.973,5.87,28.1,2.63,3.08,,83.81,84.68,,,Visualizer
moment,25.199,5.89,28.4,2.66,3.08,,83.78,84.65,,,Visualizer
moment,25.468,5.9,29.4,2.71,3.08,,83.78,84.59,,,Visualizer
moment,25.693,5.88,30.1,2.75,3.18,,83.61,84.56,,,Visualizer
moment,25.964,5.87,31.1,2.78,3.18,,83.36,84.56,,,Visualizer
moment,26.233,5.92,31.9,2.84,3.27,,82.91,84.55,,,Visualizer
moment,26.459,5.93,33.0,2.85,3.36,,82.52,84.57,,,Visualizer
moment,26.732,5.93,33.7,2.87,3.36,,82.14,84.51,,,Visualizer
moment,26.953,5.95,34.4,2.89,3.36,,81.75,84.45,,,Visualizer
moment,27.223,5.93,35.5,2.97,3.36,,81.43,84.39,,,Visualizer
moment,27.452,5.96,36.3,3.01,3.36,,81.02,84.33,,,Visualizer
moment,27.673,6.02,36.7,3.04,3.46,,80.73,84.31,,,Visualizer
moment,27.943,5.98,38.2,3.06,3.55,,80.57,84.23,,,Visualizer
moment,28.213,5.99,38.9,3.12,3.46,,80.34,84.03,,,Visualizer
moment,28.483,5.96,39.7,3.1,3.55,,80.25,83.99,,,Visualizer
moment,28.798,6.0,40.8,3.14,3.46,,80.25,83.92,,,Visualizer
moment,28.978,6.0,41.6,3.17,3.55,,80.15,83.82,,,Visualizer
moment,29.203,6.0,42.4,3.19,3.64,,80.12,83.62,,,Visualizer
moment,29.473,6.01,43.1,3.18,3.55,,79.96,83.56,,,Visualizer
moment,29.698,5.98,44.3,3.19,3.55,,80.03,83.44,,,Visualizer
moment,29.968,6.0,45.1,3.18,3.64,,80.03,83.42,,,Visualizer
moment,30.193,6.0,45.9,3.2,3.64,,80.03,83.28,,,Visualizer
moment,30.463,5.99,47.1,3.2,3.74,,79.96,83.21,,,Visualizer
moment,30.733,6.01,48.3,3.2,3.74,,79.99,83.16,,,Visualizer
moment,30.958,6.02,48.6,3.19,3.64,,80.06,83.06,,,Visualizer
