information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.067,9.69,1.72,0.22,0.19,,89.74,91.32,,,Visualizer
moment,25.288,9.75,1.72,0.18,0.1,,89.71,91.29,,,Visualizer
moment,25.514,9.69,1.73,0.21,0.1,,89.71,91.32,,,Visualizer
moment,25.783,9.74,1.96,0.2,0.34,,89.84,91.34,,,Visualizer
moment,26.1,9.7,1.92,0.21,0.29,,89.71,91.3,,,Visualizer
moment,26.278,9.74,1.91,0.2,0.18,,89.77,91.25,,,Visualizer
moment,26.549,9.69,1.92,0.2,0.18,,89.71,91.16,,,Visualizer
moment,26.773,9.72,1.99,0.23,0.24,,89.64,91.24,,,Visualizer
moment,27.089,9.76,1.98,0.19,0.05,,89.71,91.19,,,Visualizer
moment,27.269,9.66,1.98,0.22,0.07,,89.61,91.2,,,Visualizer
moment,27.538,9.71,2.13,0.2,0.22,,89.71,91.23,,,Visualizer
moment,27.764,9.72,2.01,0.22,0.02,,89.74,91.1,,,Visualizer
moment,28.078,9.74,2.03,0.22,0.05,,89.64,91.1,,,Visualizer
moment,28.259,9.73,2.18,0.21,0.2,,89.77,91.09,,,Visualizer
moment,28.535,9.69,2.21,0.23,0.08,,89.74,91.12,,,Visualizer
moment,28.798,9.73,2.35,0.2,0.33,,89.77,91.11,,,Visualizer
moment,29.068,9.68,2.36,0.23,0.32,,89.71,91.06,,,Visualizer
moment,29.293,9.72,2.35,0.23,0.17,,89.77,91.0,,,Visualizer
moment,29.519,9.74,2.37,0.22,0.16,,89.71,91.02,,,Visualizer
moment,29.788,9.7,2.39,0.24,0.15,,89.57,91.0,,,Visualizer
moment,30.058,9.72,2.41,0.2,0.05,,89.57,90.99,,,Visualizer
moment,30.284,9.69,2.64,0.23,0.29,,89.64,91.06,,,Visualizer
moment,30.509,9.7,2.61,0.25,0.23,,89.64,91.04,,,Visualizer
moment,30.778,9.67,2.6,0.27,0.2,,89.61,90.95,,,Visualizer
moment,31.093,9.53,2.74,0.31,0.33,,89.48,90.98,,,Visualizer
moment,31.282,9.69,2.71,0.34,0.07,,89.44,90.9,,,Visualizer
moment,31.543,9.78,2.89,0.33,0.27,,89.38,90.88,,,Visualizer
moment,31.768,9.76,2.83,0.33,0.22,,89.34,90.89,,,Visualizer
moment,32.083,9.75,2.93,0.32,0.18,,89.31,90.94,,,Visualizer
moment,32.308,9.76,2.94,0.29,0.22,,89.38,90.9,,,Visualizer
moment,32.534,9.73,2.94,0.3,0.05,,89.21,90.91,,,Visualizer
moment,32.758,9.74,3.08,0.3,0.24,,89.24,90.98,,,Visualizer
moment,33.075,9.76,3.06,0.26,0.13,,89.11,90.92,,,Visualizer
moment,33.298,9.68,3.09,0.28,0.15,,89.34,90.92,,,Visualizer
moment,33.571,9.7,3.1,0.29,0.16,,89.18,90.89,,,Visualizer
moment,33.748,9.74,3.27,0.3,0.18,,89.18,90.89,,,Visualizer
moment,34.108,9.75,3.25,0.26,0.18,,89.11,90.88,,,Visualizer
moment,34.288,9.69,3.37,0.28,0.28,,89.21,90.93,,,Visualizer
moment,34.513,9.69,3.38,0.29,0.27,,89.28,90.93,,,Visualizer
moment,34.784,9.73,3.48,0.3,0.19,,89.21,90.88,,,Visualizer
moment,35.053,9.75,3.5,0.26,0.24,,89.28,90.85,,,Visualizer
moment,35.278,9.66,3.64,0.28,0.24,,89.08,90.88,,,Visualizer
moment,35.549,9.71,3.67,0.3,0.28,,89.11,90.84,,,Visualizer
moment,35.773,9.75,3.78,0.29,0.29,,89.14,90.89,,,Visualizer
moment,36.133,9.67,3.78,0.31,0.28,,89.14,90.9,,,Visualizer
moment,36.271,9.74,3.92,0.28,0.27,,89.08,90.91,,,Visualizer
moment,36.538,9.71,3.95,0.29,0.33,,89.05,90.88,,,Visualizer
moment,36.763,9.73,3.94,0.3,0.17,,89.18,90.92,,,Visualizer
moment,37.078,9.72,4.03,0.31,0.23,,89.08,90.91,,,Visualizer
moment,37.258,9.69,4.07,0.32,0.21,,89.18,90.91,,,Visualizer
moment,37.539,9.72,4.12,0.32,0.17,,89.05,90.98,,,Visualizer
moment,37.798,9.71,4.33,0.32,0.38,,89.01,90.96,,,Visualizer
moment,38.113,9.73,4.28,0.31,0.24,,89.01,90.89,,,Visualizer
moment,38.293,9.74,4.43,0.31,0.36,,88.98,90.87,,,Visualizer
moment,38.518,9.71,4.41,0.31,0.18,,89.01,90.89,,,Visualizer
moment,38.788,9.69,4.54,0.32,0.39,,88.95,90.94,,,Visualizer
moment,39.058,9.7,4.53,0.33,0.18,,88.91,90.97,,,Visualizer
moment,39.283,9.72,4.65,0.34,0.28,,89.01,90.99,,,Visualizer
moment,39.509,9.7,4.75,0.34,0.33,,88.98,90.95,,,Visualizer
moment,39.778,9.68,4.77,0.36,0.22,,88.98,90.92,,,Visualizer
moment,40.093,9.72,4.81,0.36,0.27,,88.88,90.95,,,Visualizer
moment,40.273,9.72,4.85,0.36,0.19,,88.91,90.98,,,Visualizer
moment,40.543,9.68,4.88,0.37,0.13,,88.82,90.99,,,Visualizer
moment,40.768,9.7,5.11,0.37,0.35,,88.75,90.98,,,Visualizer
moment,41.083,9.73,5.14,0.38,0.32,,88.75,90.93,,,Visualizer
moment,41.263,9.72,5.24,0.38,0.38,,88.82,91.05,,,Visualizer
moment,41.544,9.73,5.36,0.38,0.48,,88.65,91.09,,,Visualizer
moment,41.759,9.74,5.39,0.37,0.27,,88.68,91.06,,,Visualizer
moment,42.073,9.69,5.5,0.38,0.35,,88.75,91.06,,,Visualizer
moment,42.298,9.69,5.53,0.38,0.28,,88.75,91.07,,,Visualizer
moment,42.523,9.7,5.55,0.38,0.18,,88.65,91.08,,,Visualizer
moment,42.795,9.72,5.72,0.38,0.32,,88.72,91.11,,,Visualizer
moment,43.063,9.7,5.89,0.41,0.38,,88.68,91.16,,,Visualizer
moment,43.288,9.73,5.9,0.4,0.36,,88.65,91.14,,,Visualizer
moment,43.513,9.71,5.97,0.41,0.41,,88.65,91.12,,,Visualizer
moment,43.783,9.66,6.09,0.43,0.35,,88.68,91.17,,,Visualizer
moment,44.053,9.71,6.23,0.42,0.33,,88.65,91.17,,,Visualizer
moment,44.278,9.68,6.19,0.43,0.29,,88.59,91.19,,,Visualizer
moment,44.548,9.73,6.32,0.44,0.31,,88.65,91.19,,,Visualizer
moment,44.773,9.73,6.51,0.44,0.41,,88.75,91.23,,,Visualizer
moment,45.088,9.69,6.51,0.44,0.41,,88.78,91.16,,,Visualizer
moment,45.268,9.69,6.55,0.45,0.35,,88.72,91.17,,,Visualizer
moment,45.538,9.76,6.78,0.45,0.45,,88.59,91.21,,,Visualizer
moment,45.763,9.72,6.76,0.46,0.37,,88.82,91.3,,,Visualizer
moment,46.078,9.66,6.9,0.43,0.37,,88.75,91.28,,,Visualizer
moment,46.259,9.65,7.01,0.42,0.45,,88.68,91.29,,,Visualizer
moment,46.539,9.74,7.15,0.42,0.36,,88.82,91.28,,,Visualizer
moment,46.798,9.68,7.27,0.42,0.49,,88.82,91.29,,,Visualizer
moment,47.068,9.69,7.31,0.42,0.4,,88.85,91.29,,,Visualizer
moment,47.293,9.68,7.35,0.48,0.34,,88.91,91.33,,,Visualizer
moment,47.518,9.88,7.39,0.46,0.36,,88.91,91.39,,,Visualizer
moment,47.789,9.84,7.46,0.4,0.18,,89.08,91.39,,,Visualizer
moment,48.058,9.6,7.71,0.4,0.4,,89.01,91.32,,,Visualizer
moment,48.283,9.58,7.74,0.43,0.38,,89.05,91.35,,,Visualizer
moment,48.509,9.62,7.91,0.44,0.5,,89.01,91.34,,,Visualizer
moment,48.778,9.73,8.05,0.44,0.57,,89.11,91.4,,,Visualizer
moment,49.093,9.76,8.17,0.43,0.45,,89.24,91.39,,,Visualizer
moment,49.273,9.69,8.25,0.47,0.49,,89.31,91.39,,,Visualizer
moment,49.543,9.72,8.31,0.44,0.39,,89.38,91.41,,,Visualizer
moment,49.768,9.58,8.36,0.45,0.35,,89.41,91.42,,,Visualizer
moment,50.128,9.68,8.45,0.47,0.27,,89.51,91.42,,,Visualizer
moment,50.263,9.69,8.6,0.47,0.34,,89.54,91.46,,,Visualizer
moment,50.534,9.55,8.86,0.46,0.56,,89.57,91.43,,,Visualizer
moment,50.758,9.6,9.03,0.46,0.65,,89.57,91.45,,,Visualizer
moment,51.073,9.5,9.06,0.49,0.59,,89.74,91.51,,,Visualizer
moment,51.298,9.48,9.24,0.52,0.67,,89.64,91.45,,,Visualizer
moment,51.523,9.52,9.32,0.5,0.45,,89.94,91.46,,,Visualizer
moment,51.795,9.46,9.38,0.54,0.35,,89.84,91.45,,,Visualizer
moment,52.108,9.51,9.45,0.5,0.39,,90.0,91.45,,,Visualizer
moment,52.287,9.32,9.74,0.55,0.49,,90.07,91.53,,,Visualizer
moment,52.514,9.42,9.78,0.55,0.45,,90.04,91.54,,,Visualizer
moment,52.783,9.4,9.84,0.55,0.43,,90.14,91.52,,,Visualizer
moment,53.098,9.34,10.13,0.54,0.66,,90.04,91.53,,,Visualizer
moment,53.284,9.29,10.21,0.55,0.46,,90.3,91.49,,,Visualizer
moment,53.548,9.31,10.26,0.57,0.47,,90.34,91.55,,,Visualizer
moment,53.772,9.27,10.54,0.54,0.7,,90.2,91.51,,,Visualizer
moment,54.087,9.21,10.57,0.59,0.67,,90.3,91.43,,,Visualizer
moment,54.313,9.27,10.77,0.55,0.57,,90.47,91.48,,,Visualizer
moment,54.538,9.18,10.82,0.59,0.54,,90.5,91.58,,,Visualizer
moment,54.763,9.22,11.07,0.55,0.51,,90.4,91.51,,,Visualizer
moment,55.078,9.07,11.12,0.58,0.53,,90.37,91.52,,,Visualizer
moment,55.303,9.17,11.32,0.56,0.53,,90.5,91.56,,,Visualizer
moment,55.528,9.08,11.37,0.6,0.55,,90.47,91.55,,,Visualizer
moment,55.797,9.12,11.59,0.57,0.6,,90.57,91.6,,,Visualizer
moment,56.068,8.99,11.7,0.63,0.56,,90.63,91.51,,,Visualizer
moment,56.293,9.12,11.9,0.56,0.57,,90.63,91.56,,,Visualizer
moment,56.518,8.93,11.99,0.61,0.63,,90.63,91.52,,,Visualizer
moment,56.788,9.03,12.04,0.57,0.44,,90.54,91.52,,,Visualizer
moment,57.061,8.87,12.28,0.6,0.55,,90.73,91.51,,,Visualizer
moment,57.283,8.91,12.51,0.62,0.59,,90.57,91.51,,,Visualizer
moment,57.508,8.9,12.66,0.59,0.65,,90.67,91.48,,,Visualizer
moment,57.782,8.85,12.78,0.64,0.73,,90.8,91.56,,,Visualizer
moment,58.096,8.89,12.85,0.6,0.55,,90.63,91.47,,,Visualizer
moment,58.273,8.78,13.09,0.64,0.56,,90.77,91.53,,,Visualizer
moment,58.543,8.84,13.15,0.59,0.48,,90.73,91.52,,,Visualizer
moment,58.767,8.72,13.2,0.63,0.41,,90.77,91.56,,,Visualizer
moment,59.083,8.78,13.42,0.62,0.58,,90.93,91.51,,,Visualizer
moment,59.263,8.74,13.55,0.61,0.64,,90.9,91.41,,,Visualizer
moment,59.533,8.65,13.71,0.65,0.57,,90.84,91.45,,,Visualizer
moment,59.758,8.65,13.87,0.64,0.65,,90.84,91.59,,,Visualizer
moment,60.073,8.66,14.12,0.67,0.68,,90.93,91.56,,,Visualizer
moment,60.297,8.67,14.27,0.62,0.7,,91.0,91.52,,,Visualizer
moment,60.567,8.53,14.44,0.65,0.71,,90.93,91.54,,,Visualizer
moment,60.793,8.6,14.5,0.64,0.61,,90.97,91.56,,,Visualizer
moment,61.071,8.51,14.69,0.64,0.55,,91.13,91.54,,,Visualizer
moment,61.288,8.47,14.9,0.69,0.61,,91.23,91.49,,,Visualizer
moment,61.513,8.51,14.96,0.66,0.5,,91.3,91.51,,,Visualizer
moment,61.782,8.43,15.12,0.68,0.62,,91.2,91.55,,,Visualizer
moment,62.102,8.5,15.19,0.66,0.49,,91.23,91.53,,,Visualizer
moment,62.278,8.37,15.45,0.71,0.53,,91.3,91.55,,,Visualizer
moment,62.503,8.44,15.61,0.65,0.66,,91.43,91.52,,,Visualizer
moment,62.773,8.29,15.72,0.66,0.58,,91.4,91.49,,,Visualizer
moment,63.088,8.37,15.93,0.65,0.75,,91.5,91.58,,,Visualizer
moment,63.276,8.28,16.17,0.69,0.72,,91.54,91.55,,,Visualizer
moment,63.537,8.33,16.25,0.66,0.62,,91.5,91.46,,,Visualizer
moment,63.762,8.21,16.37,0.71,0.68,,91.67,91.51,,,Visualizer
moment,64.077,8.31,16.63,0.66,0.68,,91.73,91.51,,,Visualizer
moment,64.257,8.14,16.81,0.69,0.62,,91.77,91.49,,,Visualizer
moment,64.529,8.23,16.91,0.68,0.64,,91.7,91.51,,,Visualizer
moment,64.753,8.14,17.08,0.7,0.69,,91.84,91.52,,,Visualizer
moment,65.068,8.17,17.18,0.69,0.6,,91.84,91.61,,,Visualizer
moment,65.293,8.11,17.27,0.69,0.57,,91.87,91.53,,,Visualizer
moment,65.517,8.01,17.49,0.73,0.57,,91.94,91.44,,,Visualizer
moment,65.787,8.16,17.67,0.66,0.57,,91.94,91.5,,,Visualizer
moment,66.058,7.99,17.73,0.69,0.53,,92.04,91.49,,,Visualizer
moment,66.283,8.1,18.02,0.66,0.73,,91.97,91.51,,,Visualizer
moment,66.509,7.91,18.24,0.68,0.73,,92.04,91.46,,,Visualizer
moment,66.778,7.95,18.35,0.66,0.67,,92.27,91.47,,,Visualizer
moment,67.003,7.89,18.42,0.71,0.67,,92.04,91.57,,,Visualizer
moment,67.272,7.94,18.69,0.7,0.75,,92.24,91.56,,,Visualizer
moment,67.542,7.92,18.79,0.65,0.67,,92.3,91.5,,,Visualizer
moment,67.767,7.79,18.99,0.72,0.62,,92.17,91.57,,,Visualizer
moment,68.082,7.96,19.19,0.66,0.77,,92.27,91.52,,,Visualizer
moment,68.307,7.73,19.36,0.7,0.65,,92.34,91.47,,,Visualizer
moment,68.532,7.77,19.52,0.68,0.61,,92.37,91.5,,,Visualizer
moment,68.758,7.76,19.63,0.68,0.62,,92.3,91.53,,,Visualizer
moment,69.072,7.7,19.86,0.72,0.65,,92.47,91.62,,,Visualizer
moment,69.297,7.78,20.06,0.66,0.68,,92.57,91.59,,,Visualizer
moment,69.522,7.6,20.2,0.74,0.79,,92.57,91.57,,,Visualizer
moment,69.793,7.79,20.44,0.65,0.79,,92.61,91.59,,,Visualizer
moment,70.107,7.55,20.53,0.68,0.65,,92.61,91.57,,,Visualizer
moment,70.288,7.55,20.72,0.7,0.64,,92.68,91.62,,,Visualizer
moment,70.512,7.63,20.9,0.68,0.68,,92.71,91.56,,,Visualizer
moment,70.782,7.48,21.0,0.73,0.68,,92.78,91.53,,,Visualizer
moment,71.097,7.62,21.16,0.67,0.61,,92.78,91.57,,,Visualizer
moment,71.277,7.44,21.38,0.71,0.64,,92.78,91.59,,,Visualizer
moment,71.503,7.56,21.54,0.66,0.62,,92.84,91.56,,,Visualizer
moment,71.907,7.4,21.62,0.7,0.6,,92.95,91.58,,,Visualizer
moment,72.089,7.45,21.89,0.68,0.6,,92.95,91.58,,,Visualizer
moment,72.267,7.39,21.92,0.7,0.53,,93.01,91.6,,,Visualizer
moment,72.537,7.38,22.18,0.69,0.77,,92.98,91.6,,,Visualizer
moment,72.763,7.38,22.32,0.65,0.68,,93.01,91.65,,,Visualizer
moment,73.077,7.28,22.47,0.68,0.61,,92.98,91.66,,,Visualizer
moment,73.257,7.34,22.75,0.66,0.81,,93.05,91.62,,,Visualizer
moment,73.527,7.24,22.86,0.69,0.66,,93.15,91.62,,,Visualizer
moment,73.753,7.3,22.92,0.65,0.58,,93.21,91.6,,,Visualizer
moment,74.067,7.13,23.16,0.71,0.67,,93.18,91.59,,,Visualizer
moment,74.292,7.28,23.39,0.67,0.62,,93.18,91.63,,,Visualizer
moment,74.518,7.12,23.49,0.69,0.61,,93.15,91.69,,,Visualizer
moment,74.787,7.16,23.62,0.65,0.7,,93.25,91.62,,,Visualizer
moment,75.058,7.09,23.86,0.68,0.68,,93.18,91.56,,,Visualizer
moment,75.282,7.18,23.91,0.64,0.69,,93.28,91.62,,,Visualizer
moment,75.507,7.0,24.25,0.69,0.74,,93.25,91.68,,,Visualizer
moment,75.777,7.03,24.35,0.68,0.71,,93.32,91.67,,,Visualizer
moment,76.002,7.03,24.38,0.7,0.6,,93.42,91.72,,,Visualizer
moment,76.277,6.99,24.71,0.69,0.78,,93.42,91.72,,,Visualizer
moment,76.542,6.95,24.76,0.71,0.75,,93.52,91.7,,,Visualizer
moment,76.767,7.0,24.93,0.67,0.56,,93.35,91.75,,,Visualizer
moment,77.082,6.93,25.1,0.66,0.7,,93.42,91.81,,,Visualizer
moment,77.262,6.89,25.3,0.67,0.57,,93.52,91.79,,,Visualizer
moment,77.532,6.89,25.42,0.62,0.64,,93.55,91.78,,,Visualizer
moment,77.758,6.75,25.59,0.64,0.65,,93.59,91.73,,,Visualizer
moment,78.072,6.87,25.79,0.62,0.67,,93.52,91.78,,,Visualizer
moment,78.297,6.77,25.96,0.64,0.64,,93.59,91.78,,,Visualizer
moment,78.522,6.82,26.07,0.62,0.63,,93.62,91.81,,,Visualizer
moment,78.792,6.67,26.12,0.69,0.51,,93.76,91.78,,,Visualizer
moment,79.108,6.78,26.42,0.63,0.72,,93.62,91.8,,,Visualizer
moment,79.287,6.62,26.73,0.69,0.75,,93.62,91.81,,,Visualizer
moment,79.513,6.73,26.74,0.63,0.67,,93.66,91.82,,,Visualizer
moment,79.783,6.59,26.84,0.69,0.73,,93.66,91.78,,,Visualizer
moment,80.097,6.66,27.06,0.63,0.62,,93.69,91.81,,,Visualizer
moment,80.279,6.53,27.3,0.7,0.65,,93.79,91.81,,,Visualizer
moment,80.503,6.66,27.33,0.61,0.57,,93.59,91.82,,,Visualizer
moment,80.772,6.44,27.5,0.68,0.64,,93.69,91.84,,,Visualizer
moment,81.087,6.53,27.67,0.63,0.59,,93.69,91.83,,,Visualizer
moment,81.267,6.46,27.9,0.66,0.58,,93.79,91.85,,,Visualizer
moment,81.54,6.5,27.96,0.61,0.61,,93.69,91.88,,,Visualizer
moment,81.762,6.4,28.2,0.66,0.68,,93.76,91.88,,,Visualizer
moment,82.077,6.45,28.37,0.62,0.71,,93.72,91.89,,,Visualizer
moment,82.257,6.38,28.55,0.64,0.65,,93.69,91.9,,,Visualizer
moment,82.527,6.38,28.66,0.62,0.71,,93.59,91.91,,,Visualizer
moment,82.752,6.34,28.89,0.64,0.67,,93.79,91.87,,,Visualizer
moment,83.117,6.35,28.98,0.6,0.59,,93.72,91.9,,,Visualizer
moment,83.292,6.26,29.18,0.62,0.61,,93.69,91.9,,,Visualizer
