information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.374,5.27,8.99,2.21,2.29,,77.93,82.19,,,Visualizer
moment,12.509,5.22,9.76,2.3,2.36,,77.8,82.14,,,Visualizer
moment,12.779,5.22,10.14,2.39,2.5,,77.64,82.09,,,Visualizer
moment,13.003,5.2,10.99,2.39,2.62,,77.48,82.02,,,Visualizer
moment,13.139,5.15,11.57,2.43,2.8,,77.42,81.9,,,Visualizer
moment,13.364,5.11,11.88,2.54,2.81,,77.39,81.81,,,Visualizer
moment,13.634,5.14,12.55,2.61,3.0,,77.23,81.73,,,Visualizer
moment,13.769,5.07,13.5,2.73,3.08,,77.23,81.6,,,Visualizer
moment,13.994,5.03,13.86,2.79,3.14,,77.16,81.58,,,Visualizer
moment,14.219,4.93,14.91,2.9,3.24,,77.13,81.51,,,Visualizer
moment,14.443,4.94,15.59,2.96,3.34,,77.07,81.38,,,Visualizer
moment,14.624,4.87,16.35,3.0,3.41,,76.88,81.3,,,Visualizer
moment,14.849,4.8,17.0,3.05,3.4,,76.81,81.17,,,Visualizer
moment,15.073,4.72,17.66,3.12,3.31,,76.75,81.1,,,Visualizer
moment,15.254,4.68,18.52,3.16,3.5,,76.69,81.01,,,Visualizer
moment,15.434,4.61,19.09,3.16,3.4,,76.78,80.87,,,Visualizer
moment,15.659,4.5,19.98,3.24,3.52,,76.69,80.9,,,Visualizer
moment,15.883,4.5,20.29,3.27,3.53,,76.69,80.76,,,Visualizer
moment,16.066,4.45,21.46,3.29,3.69,,76.59,80.6,,,Visualizer
moment,16.289,4.38,22.29,3.31,3.66,,76.46,80.55,,,Visualizer
moment,16.469,4.36,23.01,3.33,3.81,,76.24,80.44,,,Visualizer
moment,16.693,4.31,23.4,3.38,3.7,,76.24,80.42,,,Visualizer
moment,16.918,4.25,24.53,3.46,3.75,,76.21,80.33,,,Visualizer
moment,17.189,4.25,25.32,3.48,3.75,,76.08,80.2,,,Visualizer
moment,17.323,4.17,26.08,3.45,3.68,,76.08,80.14,,,Visualizer
moment,17.504,4.09,26.49,3.44,3.68,,76.08,80.07,,,Visualizer
moment,17.818,4.04,27.24,3.49,3.73,,76.08,79.97,,,Visualizer
moment,17.954,4.06,28.41,3.49,3.77,,76.14,79.88,,,Visualizer
moment,18.134,3.99,29.13,3.53,3.7,,76.11,79.76,,,Visualizer
moment,18.449,3.97,29.88,3.54,3.69,,76.11,79.77,,,Visualizer
moment,18.629,3.91,31.16,3.52,3.81,,76.02,79.62,,,Visualizer
moment,18.763,3.88,31.92,3.54,3.83,,76.05,79.58,,,Visualizer
moment,19.033,3.84,32.35,3.54,3.82,,76.05,79.45,,,Visualizer
moment,19.169,3.85,33.12,3.58,3.87,,75.98,79.43,,,Visualizer
moment,19.438,3.84,33.94,3.53,3.94,,76.14,79.36,,,Visualizer
moment,19.618,3.77,34.68,3.58,3.82,,75.98,79.27,,,Visualizer
