information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.042,3.16,0.72,1.43,0.47,,91.16,91.51,,,Visualizer
moment,9.268,3.15,0.87,1.23,0.41,,90.96,91.54,,,Visualizer
moment,9.582,3.04,0.89,1.11,0.37,,90.99,91.49,,,Visualizer
moment,9.807,3.05,1.06,1.1,0.46,,90.79,91.46,,,Visualizer
moment,10.033,3.19,1.05,0.91,0.32,,90.76,91.45,,,Visualizer
moment,10.302,3.02,1.18,0.82,0.45,,90.73,91.48,,,Visualizer
moment,10.573,2.99,1.3,0.77,0.4,,90.59,91.44,,,Visualizer
moment,10.797,3.02,1.3,0.73,0.23,,90.52,91.38,,,Visualizer
moment,11.068,3.02,1.52,0.7,0.45,,90.49,91.44,,,Visualizer
moment,11.293,3.04,1.53,0.68,0.34,,90.32,91.36,,,Visualizer
moment,11.517,3.03,1.53,0.65,0.21,,90.32,91.34,,,Visualizer
moment,11.787,3.02,1.81,0.61,0.5,,90.13,91.35,,,Visualizer
moment,12.012,3.03,1.92,0.58,0.39,,90.23,91.39,,,Visualizer
moment,12.283,3.06,2.11,0.53,0.56,,90.09,91.39,,,Visualizer
moment,12.508,3.02,2.22,0.53,0.67,,89.93,91.36,,,Visualizer
moment,12.777,3.01,2.21,0.53,0.39,,89.86,91.37,,,Visualizer
moment,13.002,3.01,2.37,0.52,0.44,,89.83,91.34,,,Visualizer
moment,13.272,3.03,2.31,0.46,0.19,,89.8,91.24,,,Visualizer
moment,13.632,2.99,2.59,0.47,0.36,,89.53,91.26,,,Visualizer
moment,13.813,2.99,2.88,0.49,0.65,,89.66,91.26,,,Visualizer
moment,14.037,3.02,2.86,0.51,0.48,,89.46,91.2,,,Visualizer
moment,14.263,3.02,2.97,0.51,0.64,,89.46,91.18,,,Visualizer
moment,14.578,3.06,3.3,0.43,0.69,,89.37,91.23,,,Visualizer
moment,14.803,3.01,3.28,0.45,0.68,,89.3,91.17,,,Visualizer
moment,15.072,2.99,3.3,0.47,0.31,,89.17,91.14,,,Visualizer
moment,15.297,2.99,3.46,0.48,0.48,,89.2,91.18,,,Visualizer
moment,15.522,3.01,3.62,0.47,0.6,,89.04,91.17,,,Visualizer
moment,15.793,3.04,3.67,0.44,0.37,,89.07,91.05,,,Visualizer
moment,16.017,2.99,3.82,0.46,0.51,,89.07,91.1,,,Visualizer
moment,16.287,3.01,3.92,0.49,0.58,,88.94,91.07,,,Visualizer
moment,16.512,3.06,4.02,0.58,0.39,,88.74,91.07,,,Visualizer
moment,16.827,3.34,4.06,0.89,0.38,,88.35,91.03,,,Visualizer
moment,17.007,4.04,4.17,1.26,0.34,,88.21,91.08,,,Visualizer
moment,17.277,4.83,4.38,1.58,0.45,,87.98,90.97,,,Visualizer
moment,17.502,5.66,4.44,1.82,0.51,,88.05,90.99,,,Visualizer
moment,17.772,6.47,4.5,1.93,0.43,,88.31,91.01,,,Visualizer
moment,18.043,7.2,4.8,1.98,0.61,,88.77,90.99,,,Visualizer
moment,18.268,7.77,5.3,1.94,0.9,,89.04,90.99,,,Visualizer
moment,18.628,8.2,5.4,1.85,0.93,,89.8,91.0,,,Visualizer
moment,18.807,8.59,5.58,1.77,1.05,,90.29,90.88,,,Visualizer
moment,19.032,8.81,5.85,1.7,1.02,,91.09,90.86,,,Visualizer
moment,19.261,9.02,6.15,1.64,1.0,,91.43,90.88,,,Visualizer
moment,19.572,9.24,6.44,1.55,1.01,,92.09,90.87,,,Visualizer
moment,19.797,9.36,6.66,1.49,1.08,,92.66,90.8,,,Visualizer
moment,20.022,9.43,6.99,1.47,1.24,,93.14,90.75,,,Visualizer
moment,20.296,9.54,7.18,1.43,1.0,,93.54,90.73,,,Visualizer
moment,20.517,9.63,7.48,1.39,1.25,,93.92,90.7,,,Visualizer
moment,20.787,9.56,7.84,1.36,1.15,,94.16,90.7,,,Visualizer
moment,21.012,9.58,7.83,1.34,0.82,,94.5,90.74,,,Visualizer
moment,21.282,9.6,8.12,1.33,0.94,,94.73,90.71,,,Visualizer
moment,21.507,9.56,8.67,1.34,1.16,,94.97,90.71,,,Visualizer
moment,21.777,9.59,8.85,1.35,1.05,,95.08,90.72,,,Visualizer
moment,22.002,9.64,9.26,1.36,1.39,,95.08,90.73,,,Visualizer
moment,22.272,9.65,9.46,1.32,1.3,,95.01,90.75,,,Visualizer
moment,22.497,9.65,9.72,1.32,1.13,,95.11,90.71,,,Visualizer
moment,22.812,9.65,10.05,1.3,1.17,,94.8,90.77,,,Visualizer
moment,23.037,9.68,10.49,1.27,1.2,,94.8,90.79,,,Visualizer
moment,23.263,9.65,10.8,1.27,1.3,,94.7,90.92,,,Visualizer
moment,23.577,9.67,11.13,1.29,1.29,,94.53,90.93,,,Visualizer
moment,23.802,9.68,11.35,1.32,1.27,,94.43,90.95,,,Visualizer
moment,24.027,9.7,11.59,1.33,1.28,,94.46,90.99,,,Visualizer
moment,24.297,9.69,12.02,1.32,1.19,,94.29,90.99,,,Visualizer
moment,24.522,9.69,12.22,1.31,1.18,,94.29,91.08,,,Visualizer
moment,24.792,9.71,12.46,1.3,1.17,,94.16,91.04,,,Visualizer
moment,25.017,9.71,12.78,1.31,1.16,,94.32,91.08,,,Visualizer
moment,25.288,9.7,13.1,1.3,1.22,,94.22,91.11,,,Visualizer
moment,25.586,9.66,13.46,1.32,1.21,,94.22,91.17,,,Visualizer
moment,25.827,9.71,13.82,1.33,1.16,,94.26,91.12,,,Visualizer
moment,26.01,9.72,14.16,1.35,1.34,,94.29,91.19,,,Visualizer
moment,26.277,9.68,14.4,1.38,1.27,,94.39,91.2,,,Visualizer
moment,26.502,9.73,14.93,1.38,1.43,,94.6,91.21,,,Visualizer
moment,26.772,9.73,15.17,1.37,1.4,,94.5,91.25,,,Visualizer
moment,26.997,9.66,15.5,1.39,1.51,,94.67,91.22,,,Visualizer
moment,27.267,9.74,15.81,1.39,1.37,,94.63,91.22,,,Visualizer
moment,27.632,9.7,16.08,1.41,1.41,,94.67,91.28,,,Visualizer
moment,27.807,9.74,16.6,1.37,1.21,,94.7,91.3,,,Visualizer
moment,28.032,9.66,16.73,1.41,1.2,,94.77,91.28,,,Visualizer
moment,28.257,9.69,17.06,1.43,1.28,,94.63,91.38,,,Visualizer
moment,28.617,9.69,17.36,1.44,1.25,,94.6,91.33,,,Visualizer
moment,28.797,9.76,17.84,1.45,1.27,,94.56,91.32,,,Visualizer
moment,29.022,9.7,18.14,1.45,1.37,,94.7,91.33,,,Visualizer
moment,29.291,9.71,18.37,1.43,1.28,,94.73,91.36,,,Visualizer
moment,29.518,9.69,18.78,1.42,1.38,,94.67,91.35,,,Visualizer
moment,29.787,9.72,19.17,1.42,1.42,,94.5,91.38,,,Visualizer
moment,30.012,9.72,19.43,1.44,1.41,,94.5,91.37,,,Visualizer
moment,30.282,9.71,19.85,1.44,1.44,,94.43,91.4,,,Visualizer
moment,30.507,9.72,20.14,1.44,1.49,,94.39,91.45,,,Visualizer
moment,30.777,9.7,20.41,1.44,1.37,,94.32,91.44,,,Visualizer
moment,31.002,9.71,20.82,1.44,1.35,,94.39,91.47,,,Visualizer
moment,31.272,9.71,21.07,1.45,1.3,,94.26,91.48,,,Visualizer
moment,31.498,9.73,21.5,1.44,1.32,,94.29,91.48,,,Visualizer
moment,31.812,9.68,21.78,1.47,1.33,,94.26,91.5,,,Visualizer
moment,32.037,9.71,22.33,1.45,1.47,,94.22,91.58,,,Visualizer
moment,32.263,9.7,22.58,1.47,1.47,,94.29,91.57,,,Visualizer
moment,32.577,9.7,22.96,1.48,1.42,,94.22,91.56,,,Visualizer
moment,32.802,9.72,23.29,1.48,1.47,,94.19,91.54,,,Visualizer
moment,33.026,9.73,23.54,1.48,1.34,,94.19,91.55,,,Visualizer
moment,33.252,9.73,23.75,1.47,1.24,,94.12,91.55,,,Visualizer
moment,33.522,9.72,24.21,1.46,1.34,,94.09,91.52,,,Visualizer
moment,33.792,9.67,24.51,1.48,1.34,,94.02,91.54,,,Visualizer
moment,34.016,9.72,24.96,1.48,1.38,,93.98,91.51,,,Visualizer
moment,34.287,9.74,25.25,1.49,1.46,,94.12,91.56,,,Visualizer
moment,34.513,9.72,25.72,1.47,1.47,,93.98,91.62,,,Visualizer
moment,34.781,9.7,26.0,1.48,1.45,,93.92,91.56,,,Visualizer
moment,35.007,9.73,26.35,1.48,1.35,,93.88,91.58,,,Visualizer
moment,35.276,9.73,26.7,1.5,1.41,,93.85,91.49,,,Visualizer
moment,35.502,9.72,26.9,1.51,1.27,,93.85,91.54,,,Visualizer
moment,35.772,9.75,27.33,1.51,1.29,,93.71,91.63,,,Visualizer
moment,36.001,9.67,27.63,1.51,1.37,,93.75,91.56,,,Visualizer
moment,36.267,9.72,28.03,1.53,1.29,,93.71,91.51,,,Visualizer
moment,36.582,9.77,28.29,1.53,1.35,,93.68,91.53,,,Visualizer
moment,36.807,9.69,28.73,1.49,1.36,,93.51,91.55,,,Visualizer
moment,37.031,9.71,28.98,1.49,1.31,,93.61,91.56,,,Visualizer
moment,37.257,9.75,29.24,1.48,1.28,,93.58,91.63,,,Visualizer
moment,37.617,9.72,29.79,1.5,1.46,,93.54,91.62,,,Visualizer
moment,37.796,9.73,30.22,1.49,1.45,,93.41,91.56,,,Visualizer
moment,38.022,9.71,30.45,1.48,1.43,,93.3,91.54,,,Visualizer
moment,38.294,9.73,30.74,1.47,1.46,,93.27,91.63,,,Visualizer
moment,38.516,9.73,31.12,1.46,1.29,,93.17,91.53,,,Visualizer
moment,38.786,9.71,31.39,1.45,1.23,,93.11,91.57,,,Visualizer
moment,39.012,9.72,31.68,1.45,1.27,,93.14,91.61,,,Visualizer
moment,39.282,9.69,31.96,1.49,1.33,,93.11,91.57,,,Visualizer
moment,39.507,9.78,32.36,1.46,1.37,,93.04,91.57,,,Visualizer
moment,39.777,9.7,32.77,1.45,1.46,,93.0,91.53,,,Visualizer
moment,40.002,9.71,33.16,1.46,1.44,,92.97,91.55,,,Visualizer
moment,40.272,9.75,33.42,1.46,1.42,,93.0,91.59,,,Visualizer
moment,40.5,9.76,33.67,1.47,1.39,,92.9,91.54,,,Visualizer
moment,40.812,9.74,34.06,1.47,1.26,,92.9,91.47,,,Visualizer
moment,40.993,9.72,34.45,1.47,1.26,,92.97,91.48,,,Visualizer
moment,41.262,9.71,34.72,1.46,1.27,,92.8,91.41,,,Visualizer
moment,41.576,9.7,35.0,1.46,1.29,,92.8,91.42,,,Visualizer
moment,41.802,9.74,35.56,1.45,1.46,,92.77,91.44,,,Visualizer
moment,42.027,9.67,35.82,1.48,1.44,,92.87,91.46,,,Visualizer
moment,42.296,9.73,36.05,1.46,1.4,,92.73,91.4,,,Visualizer
moment,42.525,9.73,36.44,1.47,1.4,,92.83,91.39,,,Visualizer
moment,42.792,9.71,36.71,1.47,1.27,,92.73,91.47,,,Visualizer
moment,43.016,9.71,37.13,1.5,1.27,,92.8,91.43,,,Visualizer
moment,43.289,9.74,37.36,1.48,1.27,,92.77,91.42,,,Visualizer
moment,43.511,9.71,37.69,1.47,1.33,,92.73,91.41,,,Visualizer
moment,43.827,9.69,38.07,1.49,1.32,,92.66,91.38,,,Visualizer
moment,44.007,9.71,38.4,1.48,1.24,,92.7,91.44,,,Visualizer
moment,44.276,9.69,38.54,1.49,1.28,,92.5,91.41,,,Visualizer
moment,44.502,9.73,39.12,1.48,1.39,,92.56,91.37,,,Visualizer
moment,44.817,9.74,39.38,1.49,1.39,,92.53,91.36,,,Visualizer
moment,44.996,9.71,39.85,1.52,1.44,,92.6,91.36,,,Visualizer
moment,45.267,9.77,40.03,1.49,1.45,,92.5,91.36,,,Visualizer
moment,45.492,9.71,40.5,1.48,1.34,,92.46,91.31,,,Visualizer
moment,45.807,9.71,40.74,1.49,1.32,,92.46,91.28,,,Visualizer
moment,45.987,9.73,41.08,1.49,1.2,,92.53,91.32,,,Visualizer
moment,46.257,9.73,41.23,1.5,1.24,,92.39,91.36,,,Visualizer
moment,46.571,9.69,41.65,1.52,1.29,,92.5,91.29,,,Visualizer
moment,46.796,9.73,42.07,1.51,1.29,,92.5,91.33,,,Visualizer
moment,47.021,9.75,42.35,1.48,1.31,,92.53,91.29,,,Visualizer
moment,47.246,9.71,42.61,1.49,1.34,,92.5,91.23,,,Visualizer
moment,47.518,9.7,43.08,1.5,1.39,,92.5,91.21,,,Visualizer
moment,47.787,9.73,43.34,1.51,1.36,,92.5,91.22,,,Visualizer
moment,48.011,9.69,43.69,1.52,1.3,,92.46,91.22,,,Visualizer
moment,48.285,9.7,44.02,1.53,1.37,,92.39,91.26,,,Visualizer
moment,48.51,9.67,44.43,1.52,1.31,,92.3,91.22,,,Visualizer
