information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.273,7.28,1.31,2.31,1.04,,89.46,90.67,,,Visualizer
moment,7.498,7.59,1.93,2.08,1.7,,89.26,90.65,,,Visualizer
moment,7.761,7.89,1.88,1.9,1.14,,89.16,90.67,,,Visualizer
moment,8.023,8.13,2.19,1.75,1.18,,89.09,90.64,,,Visualizer
moment,8.249,8.32,2.5,1.59,1.26,,88.93,90.58,,,Visualizer
moment,8.513,8.46,2.78,1.47,0.94,,88.89,90.58,,,Visualizer
moment,8.773,8.59,3.06,1.37,1.16,,88.86,90.63,,,Visualizer
moment,8.998,8.67,3.2,1.26,1.07,,88.73,90.6,,,Visualizer
moment,9.26,8.68,3.55,1.18,1.11,,88.8,90.51,,,Visualizer
moment,9.523,8.7,3.8,1.13,1.08,,88.53,90.55,,,Visualizer
moment,9.785,8.77,4.08,1.1,1.06,,88.57,90.56,,,Visualizer
moment,10.011,8.78,4.32,1.09,0.94,,88.53,90.54,,,Visualizer
moment,10.273,8.77,4.53,1.1,0.84,,88.5,90.53,,,Visualizer
moment,10.498,8.86,4.88,1.1,1.14,,88.24,90.55,,,Visualizer
moment,10.763,8.87,5.07,1.1,1.04,,88.37,90.52,,,Visualizer
moment,11.023,8.88,5.43,1.1,1.17,,88.37,90.42,,,Visualizer
moment,11.285,8.9,5.96,1.1,1.37,,88.27,90.4,,,Visualizer
moment,11.511,8.86,6.12,1.12,1.16,,88.2,90.46,,,Visualizer
moment,11.773,8.87,6.43,1.16,1.44,,88.17,90.44,,,Visualizer
moment,11.998,8.9,6.85,1.21,1.4,,88.3,90.36,,,Visualizer
moment,12.26,8.93,7.23,1.24,1.34,,88.3,90.41,,,Visualizer
moment,12.523,8.9,7.48,1.28,1.44,,88.3,90.41,,,Visualizer
moment,12.785,8.9,7.96,1.3,1.49,,88.37,90.42,,,Visualizer
moment,13.01,8.93,8.21,1.36,1.44,,88.43,90.38,,,Visualizer
moment,13.273,8.96,8.67,1.36,1.52,,88.6,90.33,,,Visualizer
moment,13.498,8.91,9.19,1.38,1.66,,88.83,90.39,,,Visualizer
moment,13.761,8.94,9.5,1.4,1.63,,88.96,90.31,,,Visualizer
moment,14.023,8.9,9.88,1.43,1.59,,88.99,90.34,,,Visualizer
moment,14.248,8.91,10.21,1.48,1.63,,89.26,90.28,,,Visualizer
moment,14.511,8.93,10.75,1.51,1.65,,89.46,90.24,,,Visualizer
moment,14.773,8.95,11.24,1.53,1.7,,89.42,90.26,,,Visualizer
moment,14.998,8.99,11.56,1.53,1.77,,90.05,90.26,,,Visualizer
moment,15.26,8.99,12.05,1.52,1.83,,90.08,90.27,,,Visualizer
moment,15.523,8.93,12.56,1.53,1.77,,90.21,90.2,,,Visualizer
moment,15.785,8.93,12.92,1.56,1.77,,90.58,90.21,,,Visualizer
moment,16.01,8.95,13.47,1.6,1.88,,90.71,90.19,,,Visualizer
moment,16.273,8.97,13.98,1.61,1.77,,90.98,90.2,,,Visualizer
moment,16.498,8.98,14.42,1.64,1.96,,91.18,90.19,,,Visualizer
moment,16.761,8.98,14.9,1.65,1.94,,91.25,90.15,,,Visualizer
moment,17.023,8.98,15.28,1.67,1.91,,91.48,90.09,,,Visualizer
moment,17.286,8.99,15.84,1.69,1.96,,91.65,90.14,,,Visualizer
moment,17.51,8.99,16.44,1.7,1.96,,91.68,90.17,,,Visualizer
moment,17.772,9.01,16.81,1.71,2.02,,91.65,90.18,,,Visualizer
moment,18.035,9.0,17.35,1.72,1.93,,91.91,90.17,,,Visualizer
moment,18.26,8.99,17.74,1.73,2.0,,92.05,90.14,,,Visualizer
moment,18.523,9.02,18.27,1.73,1.93,,92.05,90.15,,,Visualizer
moment,18.785,9.02,18.87,1.73,1.98,,92.05,90.08,,,Visualizer
moment,19.01,9.0,19.23,1.72,1.98,,92.12,90.03,,,Visualizer
moment,19.273,9.0,19.82,1.73,2.0,,92.35,90.12,,,Visualizer
moment,19.535,9.02,20.42,1.72,2.04,,92.42,90.15,,,Visualizer
moment,19.761,8.99,20.76,1.75,1.99,,92.29,90.19,,,Visualizer
moment,20.023,9.04,21.34,1.75,2.02,,92.52,90.12,,,Visualizer
moment,20.285,9.02,21.91,1.76,2.06,,92.52,90.15,,,Visualizer
moment,20.51,8.99,22.25,1.75,1.93,,92.55,90.17,,,Visualizer
moment,20.772,9.02,22.65,1.77,1.99,,92.55,90.13,,,Visualizer
moment,21.035,9.04,23.45,1.76,2.06,,92.69,90.17,,,Visualizer
moment,21.26,8.99,23.84,1.75,2.04,,92.72,90.14,,,Visualizer
moment,21.523,9.0,24.15,1.75,2.0,,92.65,90.18,,,Visualizer
moment,21.785,9.04,24.78,1.76,2.0,,92.65,90.18,,,Visualizer
moment,22.01,9.02,25.32,1.76,1.97,,92.69,90.18,,,Visualizer
moment,22.273,9.0,25.7,1.78,1.96,,92.82,90.18,,,Visualizer
moment,22.535,9.01,26.34,1.77,2.09,,92.79,90.16,,,Visualizer
moment,22.8,9.06,26.94,1.76,2.11,,92.82,90.2,,,Visualizer
moment,23.022,9.02,27.31,1.76,2.1,,92.75,90.27,,,Visualizer
moment,23.285,9.06,27.84,1.75,2.12,,92.75,90.23,,,Visualizer
moment,23.511,9.02,28.25,1.74,2.02,,92.79,90.21,,,Visualizer
moment,23.773,9.02,28.86,1.74,2.03,,92.65,90.26,,,Visualizer
moment,24.035,9.01,29.39,1.75,2.02,,92.69,90.23,,,Visualizer
moment,24.26,9.05,29.8,1.77,2.07,,92.69,90.21,,,Visualizer
