information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.19,4.88,11.0,1.89,1.08,,79.27,81.27,,,Visualizer
moment,12.46,4.99,11.7,1.86,1.13,,79.37,81.24,,,Visualizer
moment,12.731,5.1,12.2,1.87,1.18,,79.65,81.32,,,Visualizer
moment,12.958,5.19,12.4,1.87,1.18,,79.84,81.25,,,Visualizer
moment,13.231,5.21,13.0,1.88,1.31,,80.13,81.17,,,Visualizer
moment,13.454,5.26,13.6,1.88,1.39,,80.13,81.17,,,Visualizer
moment,13.732,5.34,13.7,1.94,1.36,,80.2,81.08,,,Visualizer
moment,13.991,5.39,14.6,1.97,1.52,,80.1,81.09,,,Visualizer
moment,14.235,5.39,15.2,2.0,1.65,,79.97,81.0,,,Visualizer
moment,14.499,5.4,15.7,1.99,1.73,,79.75,81.01,,,Visualizer
moment,14.711,5.4,15.8,1.98,1.73,,79.46,81.04,,,Visualizer
moment,14.98,5.38,16.6,2.02,1.84,,79.08,80.97,,,Visualizer
moment,15.214,5.4,17.0,2.07,1.86,,78.86,80.91,,,Visualizer
moment,15.475,5.42,17.8,2.1,1.97,,78.54,80.95,,,Visualizer
moment,15.791,5.42,18.5,2.12,2.07,,78.47,80.83,,,Visualizer
moment,15.997,5.39,19.1,2.14,2.1,,78.19,80.79,,,Visualizer
moment,16.256,5.37,19.4,2.15,2.12,,78.12,80.83,,,Visualizer
moment,16.465,5.37,20.0,2.17,2.15,,77.9,80.79,,,Visualizer
moment,16.698,5.34,20.5,2.14,2.18,,77.9,80.73,,,Visualizer
moment,17.005,5.29,21.2,2.2,2.23,,77.71,80.72,,,Visualizer
moment,17.243,5.31,21.7,2.26,2.28,,77.58,80.74,,,Visualizer
moment,17.483,5.34,22.7,2.29,2.36,,77.52,80.77,,,Visualizer
moment,17.75,5.32,23.1,2.3,2.33,,77.42,80.7,,,Visualizer
moment,17.951,5.28,23.8,2.31,2.33,,77.42,80.66,,,Visualizer
moment,18.331,5.26,24.1,2.33,2.41,,77.45,80.64,,,Visualizer
moment,18.498,5.23,25.3,2.36,2.44,,77.42,80.64,,,Visualizer
moment,18.715,5.22,25.5,2.4,2.41,,77.33,80.59,,,Visualizer
moment,18.94,5.24,26.3,2.42,2.44,,77.29,80.54,,,Visualizer
moment,19.21,5.19,26.8,2.39,2.52,,77.2,80.53,,,Visualizer
moment,19.48,5.15,27.5,2.43,2.49,,77.17,80.54,,,Visualizer
moment,19.719,5.17,28.0,2.46,2.49,,77.26,80.43,,,Visualizer
moment,19.986,5.18,28.8,2.45,2.54,,77.07,80.37,,,Visualizer
moment,20.2,5.12,29.6,2.47,2.57,,77.2,80.42,,,Visualizer
moment,20.47,5.14,29.9,2.49,2.6,,77.17,80.34,,,Visualizer
moment,20.74,5.12,30.6,2.51,2.6,,77.14,80.3,,,Visualizer
moment,20.975,5.12,31.4,2.47,2.62,,77.2,80.29,,,Visualizer
moment,21.19,5.08,31.9,2.51,2.62,,77.1,80.3,,,Visualizer
moment,21.508,5.1,32.7,2.53,2.62,,77.07,80.28,,,Visualizer
moment,21.73,5.07,33.5,2.52,2.65,,77.04,80.28,,,Visualizer
moment,21.957,5.06,33.8,2.55,2.67,,77.04,80.24,,,Visualizer
moment,22.244,5.06,34.6,2.58,2.7,,76.95,80.14,,,Visualizer
moment,22.476,5.06,35.6,2.6,2.7,,77.1,80.19,,,Visualizer
moment,22.742,5.01,36.2,2.63,2.73,,77.17,80.13,,,Visualizer
