information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,2.64,0.0,0.48,0.0,,80.6,84.96,,,Visualizer
moment,8.143,2.52,0.0,0.37,0.0,,80.6,84.9,,,Visualizer
moment,8.278,2.43,0.0,0.29,0.0,,80.79,84.87,,,Visualizer
moment,8.548,2.34,0.0,0.23,0.0,,80.63,84.77,,,Visualizer
moment,8.782,2.27,0.0,0.18,0.0,,80.73,84.68,,,Visualizer
moment,9.043,2.2,0.0,0.23,0.0,,80.7,84.68,,,Visualizer
moment,9.268,2.27,0.0,0.4,0.0,,80.92,84.74,,,Visualizer
moment,9.538,2.53,0.0,0.64,0.0,,80.76,84.7,,,Visualizer
moment,9.853,2.89,0.0,0.93,0.0,,80.12,84.61,,,Visualizer
moment,10.033,3.36,0.0,1.23,0.0,,79.51,84.61,,,Visualizer
moment,10.348,3.86,0.0,1.36,0.0,,78.75,84.56,,,Visualizer
moment,10.528,4.28,0.0,1.45,0.0,,78.01,84.56,,,Visualizer
moment,10.798,4.67,0.0,1.46,0.0,,77.41,84.58,,,Visualizer
moment,11.023,4.96,0.0,1.44,0.0,,76.9,84.49,,,Visualizer
moment,11.293,5.15,0.0,1.47,0.0,,76.58,84.46,,,Visualizer
moment,11.518,5.32,0.0,1.45,0.0,,76.29,84.42,,,Visualizer
moment,11.788,5.45,0.0,1.45,0.0,,76.2,84.41,,,Visualizer
moment,12.103,5.53,0.0,1.46,0.0,,76.0,84.27,,,Visualizer
moment,12.283,5.66,0.0,1.48,0.0,,76.1,84.19,,,Visualizer
moment,12.598,5.7,0.0,1.5,0.0,,76.1,84.13,,,Visualizer
moment,12.778,5.73,0.0,1.53,0.0,,76.29,84.0,,,Visualizer
moment,13.047,5.8,0.0,1.57,0.0,,76.16,83.83,,,Visualizer
moment,13.273,5.77,0.0,1.59,0.0,,76.39,83.63,,,Visualizer
moment,13.543,5.76,0.0,1.67,0.0,,76.48,83.61,,,Visualizer
moment,13.768,5.83,0.0,1.69,0.0,,76.61,83.51,,,Visualizer
moment,14.041,5.76,0.0,1.76,0.0,,76.58,83.38,,,Visualizer
moment,14.353,5.81,0.0,1.84,0.0,,76.77,83.26,,,Visualizer
moment,14.533,5.79,0.0,1.91,0.0,,76.71,83.13,,,Visualizer
moment,14.849,5.83,0.0,1.99,0.0,,76.8,83.04,,,Visualizer
moment,15.028,5.85,0.0,2.04,0.0,,76.64,82.88,,,Visualizer
moment,15.298,5.86,0.0,2.12,0.0,,76.48,82.79,,,Visualizer
moment,15.523,5.87,0.0,2.16,0.0,,76.23,82.69,,,Visualizer
moment,15.837,5.85,0.0,2.24,0.0,,76.04,82.62,,,Visualizer
moment,16.108,5.9,0.0,2.27,0.0,,75.71,82.5,,,Visualizer
moment,16.288,5.91,0.0,2.28,0.0,,75.75,82.4,,,Visualizer
moment,16.603,5.84,0.0,2.36,0.0,,75.36,82.29,,,Visualizer
moment,16.784,5.85,0.0,2.38,0.0,,75.17,82.16,,,Visualizer
moment,17.098,5.86,0.0,2.38,0.0,,75.05,82.11,,,Visualizer
moment,17.278,5.83,0.0,2.42,0.0,,74.82,81.96,,,Visualizer
moment,17.548,5.84,0.0,2.43,0.0,,74.82,81.85,,,Visualizer
moment,17.772,5.78,0.0,2.45,0.0,,74.6,81.78,,,Visualizer
moment,18.043,5.78,0.0,2.42,0.0,,74.38,81.55,,,Visualizer
moment,18.357,5.78,0.0,2.49,0.0,,74.28,81.41,,,Visualizer
moment,18.537,5.76,0.0,2.56,0.0,,74.15,81.29,,,Visualizer
moment,18.853,5.78,0.0,2.57,0.0,,74.02,81.2,,,Visualizer
moment,19.033,5.73,0.0,2.65,0.0,,73.89,81.04,,,Visualizer
moment,19.348,5.76,0.0,2.65,0.0,,73.83,80.87,,,Visualizer
moment,19.528,5.72,0.0,2.67,0.0,,73.89,80.75,,,Visualizer
moment,19.798,5.69,0.0,2.67,0.0,,73.89,80.67,,,Visualizer
moment,20.07,5.69,0.0,2.68,0.0,,73.73,80.51,,,Visualizer
moment,20.293,5.68,0.0,2.7,0.0,,73.8,80.42,,,Visualizer
moment,20.607,5.66,0.0,2.69,0.0,,73.96,80.24,,,Visualizer
moment,20.788,5.6,0.0,2.71,0.0,,74.02,80.08,,,Visualizer
moment,21.103,5.62,0.0,2.71,0.0,,73.99,80.04,,,Visualizer
moment,21.283,5.61,0.0,2.76,0.0,,74.15,79.92,,,Visualizer
moment,21.598,5.59,0.0,2.76,0.0,,74.28,79.8,,,Visualizer
moment,21.777,5.57,0.0,2.77,0.0,,74.25,79.74,,,Visualizer
moment,22.047,5.55,0.0,2.75,0.0,,74.28,79.6,,,Visualizer
moment,22.317,5.54,0.0,2.79,0.0,,74.44,79.54,,,Visualizer
moment,22.543,5.52,0.0,2.8,0.0,,74.47,79.49,,,Visualizer
moment,22.857,5.51,0.0,2.81,0.0,,74.66,79.38,,,Visualizer
moment,23.037,5.5,0.0,2.76,0.0,,74.7,79.28,,,Visualizer
moment,23.353,5.45,0.0,2.74,0.0,,74.66,79.27,,,Visualizer
moment,23.532,5.44,0.0,2.74,0.0,,74.79,79.19,,,Visualizer
moment,23.847,5.44,0.0,2.71,0.0,,74.82,79.14,,,Visualizer
moment,24.028,5.39,0.0,2.74,0.0,,74.86,79.07,,,Visualizer
moment,24.297,5.4,0.0,2.74,0.0,,74.95,78.96,,,Visualizer
moment,24.567,5.38,0.0,2.72,0.0,,74.79,78.91,,,Visualizer
moment,24.793,5.33,0.0,2.75,0.0,,74.89,78.8,,,Visualizer
moment,25.107,5.36,0.0,2.75,0.0,,74.98,78.79,,,Visualizer
moment,25.287,5.34,0.0,2.73,0.0,,74.98,78.77,,,Visualizer
moment,25.602,5.28,0.0,2.73,0.0,,74.92,78.76,,,Visualizer
moment,25.783,5.26,0.0,2.75,0.0,,75.05,78.69,,,Visualizer
moment,26.097,5.28,0.0,2.73,0.0,,75.05,78.6,,,Visualizer
moment,26.278,5.25,0.0,2.72,0.0,,75.02,78.58,,,Visualizer
moment,26.547,5.24,0.0,2.72,0.0,,74.86,78.54,,,Visualizer
moment,26.862,5.21,0.0,2.73,0.0,,75.02,78.47,,,Visualizer
moment,27.043,5.14,0.0,2.74,0.0,,75.05,78.49,,,Visualizer
moment,27.357,5.19,0.0,2.71,0.0,,74.98,78.44,,,Visualizer
moment,27.537,5.14,0.0,2.77,0.0,,74.86,78.34,,,Visualizer
moment,27.852,5.16,0.0,2.76,0.0,,74.95,78.29,,,Visualizer
moment,28.032,5.11,0.0,2.76,0.0,,74.95,78.23,,,Visualizer
moment,28.302,5.11,0.0,2.71,0.0,,75.05,78.19,,,Visualizer
moment,28.662,5.08,0.0,2.73,0.0,,74.92,78.16,,,Visualizer
