information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.408,3.01,2.0,0.51,0.48,,190.47,193.63,,,Visualizer
moment,15.633,3.0,2.0,0.52,0.39,,190.29,193.68,,,Visualizer
moment,15.86,3.0,2.3,0.51,0.67,,190.47,193.67,,,Visualizer
moment,16.038,3.07,2.3,0.59,0.48,,190.29,193.59,,,Visualizer
moment,16.264,3.11,2.6,0.47,0.58,,190.18,193.64,,,Visualizer
moment,16.488,2.99,2.7,0.7,0.67,,190.41,193.53,,,Visualizer
moment,16.669,3.38,2.7,1.06,0.67,,190.06,193.62,,,Visualizer
moment,16.894,4.07,3.0,1.4,0.67,,189.94,193.53,,,Visualizer
moment,17.074,4.76,3.0,1.66,0.67,,189.82,193.46,,,Visualizer
moment,17.3,5.49,3.4,1.82,0.77,,189.7,193.49,,,Visualizer
moment,17.571,6.09,3.5,1.89,0.77,,189.7,193.49,,,Visualizer
moment,17.704,6.62,3.9,1.97,1.06,,189.76,193.37,,,Visualizer
moment,17.929,7.11,4.1,1.95,1.16,,190.11,193.27,,,Visualizer
moment,18.154,7.44,4.4,1.97,1.25,,190.53,193.42,,,Visualizer
moment,18.333,7.8,4.8,1.92,1.35,,190.58,193.41,,,Visualizer
moment,18.56,8.07,4.9,1.89,1.35,,191.12,193.36,,,Visualizer
moment,18.784,8.25,5.4,1.86,1.44,,191.53,193.2,,,Visualizer
moment,18.964,8.43,5.7,1.84,1.54,,192.19,193.15,,,Visualizer
moment,19.189,8.56,6.0,1.79,1.64,,192.37,193.17,,,Visualizer
moment,19.373,8.63,6.5,1.79,1.64,,192.78,193.07,,,Visualizer
moment,19.594,8.72,6.7,1.77,1.73,,193.5,193.08,,,Visualizer
moment,19.82,8.79,7.0,1.76,1.64,,193.92,193.05,,,Visualizer
moment,19.998,8.83,7.4,1.75,1.64,,194.1,193.04,,,Visualizer
moment,20.224,8.84,7.8,1.7,1.73,,194.52,193.04,,,Visualizer
moment,20.404,8.83,8.3,1.72,1.73,,194.82,193.12,,,Visualizer
moment,20.628,8.9,8.5,1.69,1.73,,194.94,193.03,,,Visualizer
moment,20.854,8.87,8.9,1.69,1.83,,195.3,192.84,,,Visualizer
moment,21.033,8.85,9.3,1.69,1.83,,195.36,193.05,,,Visualizer
moment,21.265,8.91,9.6,1.71,1.73,,195.91,193.11,,,Visualizer
moment,21.483,8.9,10.3,1.71,1.93,,195.6,193.11,,,Visualizer
moment,21.663,8.9,10.5,1.68,1.93,,195.84,193.13,,,Visualizer
moment,21.888,8.91,10.8,1.69,1.83,,196.14,193.1,,,Visualizer
moment,22.073,8.91,11.2,1.71,1.83,,196.14,193.15,,,Visualizer
moment,22.295,8.94,11.6,1.74,1.93,,196.38,193.29,,,Visualizer
moment,22.521,8.98,11.8,1.71,1.92,,196.63,193.3,,,Visualizer
moment,22.704,8.96,12.4,1.72,1.83,,196.38,193.36,,,Visualizer
moment,22.924,8.96,12.8,1.73,1.93,,196.69,193.45,,,Visualizer
moment,23.149,8.98,13.2,1.74,1.93,,196.69,193.42,,,Visualizer
moment,23.328,9.0,13.2,1.73,1.93,,196.75,193.43,,,Visualizer
moment,23.555,8.98,13.8,1.77,1.92,,196.69,193.56,,,Visualizer
moment,23.779,9.04,14.4,1.75,1.93,,196.93,193.44,,,Visualizer
moment,23.959,8.99,14.8,1.74,1.93,,196.81,193.55,,,Visualizer
moment,24.183,9.0,15.2,1.74,1.93,,196.87,193.64,,,Visualizer
moment,24.364,9.02,15.6,1.76,1.93,,197.11,193.69,,,Visualizer
moment,24.588,9.0,16.0,1.78,1.92,,196.87,193.61,,,Visualizer
moment,24.813,9.02,16.3,1.77,1.83,,196.75,193.65,,,Visualizer
moment,24.998,9.03,16.8,1.75,1.93,,196.81,193.69,,,Visualizer
moment,25.223,9.0,17.1,1.77,1.83,,196.75,193.6,,,Visualizer
moment,25.444,9.02,17.4,1.79,1.92,,196.99,193.58,,,Visualizer
moment,25.625,9.05,17.8,1.79,1.93,,196.57,193.8,,,Visualizer
moment,25.852,9.04,18.2,1.75,2.02,,196.81,193.69,,,Visualizer
moment,26.076,9.0,18.8,1.77,1.93,,196.57,193.65,,,Visualizer
moment,26.254,9.03,19.0,1.79,1.93,,196.57,193.76,,,Visualizer
moment,26.524,9.05,19.5,1.77,1.83,,196.5,193.8,,,Visualizer
moment,26.659,9.03,19.8,1.75,1.92,,196.38,193.84,,,Visualizer
moment,27.047,9.01,20.3,1.74,1.83,,196.2,193.82,,,Visualizer
moment,27.111,9.01,20.7,1.78,1.83,,196.33,193.87,,,Visualizer
moment,27.289,9.03,21.1,1.76,1.83,,196.08,193.87,,,Visualizer
moment,27.517,9.02,21.5,1.7,1.93,,196.14,193.89,,,Visualizer
moment,27.783,8.99,21.7,1.74,1.83,,196.14,193.92,,,Visualizer
moment,27.917,9.04,22.3,1.76,1.92,,195.96,193.89,,,Visualizer
moment,28.144,9.07,22.6,1.74,1.83,,195.91,193.83,,,Visualizer
moment,28.323,9.02,22.6,1.73,1.83,,195.66,193.89,,,Visualizer
moment,28.548,9.04,23.5,1.77,1.93,,195.54,193.9,,,Visualizer
moment,28.774,9.08,23.7,1.76,1.93,,195.42,193.82,,,Visualizer
moment,28.953,9.02,24.3,1.74,1.93,,195.42,193.88,,,Visualizer
moment,29.18,9.03,24.7,1.78,2.02,,195.12,193.89,,,Visualizer
moment,29.404,9.07,24.8,1.77,1.83,,194.94,193.72,,,Visualizer
moment,29.585,9.05,25.4,1.75,1.83,,194.88,193.89,,,Visualizer
moment,29.813,9.03,25.4,1.72,1.83,,194.76,193.87,,,Visualizer
moment,29.988,8.99,26.3,1.74,1.93,,194.58,193.73,,,Visualizer
moment,30.214,9.04,26.6,1.76,1.83,,194.52,193.74,,,Visualizer
moment,30.441,9.04,26.8,1.72,1.93,,194.64,193.77,,,Visualizer
moment,30.617,9.0,27.4,1.73,1.93,,194.4,193.8,,,Visualizer
moment,30.844,9.05,27.5,1.74,1.83,,194.34,193.67,,,Visualizer
moment,31.067,9.04,27.5,1.75,1.83,,194.04,193.59,,,Visualizer
moment,31.25,9.04,28.6,1.77,1.93,,194.04,193.72,,,Visualizer
moment,31.473,9.03,28.8,1.77,1.93,,193.86,193.65,,,Visualizer
moment,31.653,9.03,29.3,1.76,1.83,,193.74,193.59,,,Visualizer
moment,31.879,9.03,29.5,1.78,1.93,,193.56,193.67,,,Visualizer
moment,32.103,9.0,29.9,1.79,1.83,,193.5,193.61,,,Visualizer
moment,32.282,9.04,30.5,1.76,1.83,,193.44,193.7,,,Visualizer
moment,32.51,8.98,30.7,1.72,1.83,,193.26,193.6,,,Visualizer
moment,32.732,8.97,31.3,1.67,1.93,,193.21,193.52,,,Visualizer
moment,32.961,9.0,31.3,1.65,1.93,,193.26,193.4,,,Visualizer
moment,33.141,9.0,31.9,1.64,1.93,,192.85,193.42,,,Visualizer
moment,33.323,9.01,32.5,1.62,1.93,,192.73,193.47,,,Visualizer
moment,33.546,9.02,32.5,1.66,1.93,,192.9,193.44,,,Visualizer
moment,33.772,9.05,32.8,1.69,1.83,,192.73,193.3,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
