information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.598,5.44,4.26,1.79,0.67,,173.19,185.47,,,Visualizer
moment,9.78,5.58,4.41,1.69,0.81,,173.31,185.46,,,Visualizer
moment,10.028,5.65,4.98,1.6,1.04,,173.94,185.48,,,Visualizer
moment,10.175,5.69,5.0,1.57,1.06,,174.52,185.4,,,Visualizer
moment,10.428,5.79,5.31,1.52,1.34,,175.09,185.39,,,Visualizer
moment,10.628,5.8,5.66,1.49,1.36,,175.78,185.34,,,Visualizer
moment,10.826,5.84,5.92,1.47,1.46,,176.47,185.35,,,Visualizer
moment,11.04,5.85,6.27,1.48,1.55,,177.57,185.36,,,Visualizer
moment,11.234,5.85,6.86,1.49,1.8,,177.8,185.32,,,Visualizer
moment,11.425,5.9,7.17,1.49,1.92,,178.38,185.27,,,Visualizer
moment,11.674,5.88,7.36,1.55,1.65,,178.9,185.19,,,Visualizer
moment,11.888,5.96,8.14,1.52,1.96,,178.95,185.16,,,Visualizer
moment,12.096,5.91,8.59,1.58,1.76,,178.9,185.01,,,Visualizer
moment,12.273,5.94,8.79,1.59,1.87,,178.78,184.94,,,Visualizer
moment,12.472,5.95,9.13,1.61,1.9,,178.5,184.8,,,Visualizer
moment,12.677,5.9,9.51,1.64,2.08,,178.21,184.77,,,Visualizer
moment,12.922,6.0,9.98,1.62,1.79,,177.98,184.76,,,Visualizer
moment,13.122,5.92,10.59,1.67,2.19,,177.4,184.66,,,Visualizer
moment,13.332,5.95,11.23,1.72,2.17,,177.11,184.5,,,Visualizer
moment,13.536,5.99,11.65,1.75,2.3,,176.65,184.56,,,Visualizer
moment,13.753,5.96,12.01,1.79,2.21,,176.18,184.55,,,Visualizer
moment,13.928,6.0,12.49,1.79,2.15,,176.07,184.48,,,Visualizer
moment,14.172,5.96,12.9,1.81,2.1,,175.38,184.31,,,Visualizer
moment,14.375,6.01,13.34,1.81,2.04,,175.09,184.33,,,Visualizer
moment,14.59,5.99,13.98,1.86,2.26,,174.4,184.48,,,Visualizer
moment,14.775,6.05,14.2,1.87,2.32,,174.05,184.34,,,Visualizer
moment,14.973,6.03,14.66,1.89,2.34,,173.65,184.23,,,Visualizer
moment,15.172,6.08,15.51,1.87,2.53,,173.48,184.29,,,Visualizer
moment,15.425,6.06,15.95,1.87,2.53,,173.42,184.15,,,Visualizer
moment,15.624,6.06,16.39,1.87,2.33,,173.08,183.99,,,Visualizer
moment,15.821,6.06,16.8,1.87,2.29,,173.02,183.94,,,Visualizer
moment,16.032,6.07,17.24,1.88,2.17,,172.96,183.78,,,Visualizer
moment,16.226,6.08,17.57,1.86,1.99,,173.08,183.78,,,Visualizer
moment,16.428,6.05,18.04,1.87,2.02,,172.96,183.69,,,Visualizer
moment,16.672,6.04,18.69,1.88,2.23,,172.91,183.35,,,Visualizer
moment,16.886,6.04,19.15,1.86,2.28,,172.91,183.33,,,Visualizer
moment,17.088,6.04,19.73,1.83,2.41,,173.08,183.2,,,Visualizer
moment,17.291,5.99,20.22,1.86,2.57,,173.08,183.13,,,Visualizer
moment,17.472,6.0,20.63,1.85,2.51,,173.25,183.03,,,Visualizer
moment,17.671,5.99,20.88,1.85,2.31,,173.36,182.94,,,Visualizer
moment,17.934,5.98,21.53,1.82,2.3,,173.25,182.74,,,Visualizer
moment,18.124,5.9,22.16,1.85,2.35,,173.48,182.58,,,Visualizer
moment,18.332,5.95,22.65,1.87,2.35,,173.42,182.58,,,Visualizer
moment,18.522,5.95,23.03,1.85,2.32,,173.31,182.44,,,Visualizer
moment,18.722,5.89,23.19,1.86,2.24,,173.13,182.29,,,Visualizer
moment,18.937,5.87,23.89,1.86,2.28,,173.08,182.21,,,Visualizer
moment,19.173,5.87,24.63,1.87,2.39,,173.13,182.17,,,Visualizer
moment,19.375,5.86,25.02,1.88,2.29,,173.02,182.09,,,Visualizer
moment,19.581,5.83,25.44,1.85,2.33,,172.73,181.94,,,Visualizer
moment,19.788,5.82,26.13,1.85,2.59,,172.91,181.82,,,Visualizer
moment,19.999,5.81,26.46,1.83,2.49,,172.73,181.75,,,Visualizer
moment,20.197,5.81,26.96,1.82,2.26,,172.5,181.71,,,Visualizer
moment,20.438,5.78,27.32,1.8,2.23,,172.39,181.81,,,Visualizer
moment,20.676,5.75,28.15,1.8,2.47,,172.27,181.53,,,Visualizer
moment,20.822,5.75,28.3,1.79,2.1,,172.15,181.46,,,Visualizer
moment,21.022,5.72,28.73,1.82,2.2,,172.27,181.51,,,Visualizer
moment,21.23,5.72,29.18,1.8,2.15,,172.04,181.35,,,Visualizer
moment,21.429,5.73,29.52,1.79,2.13,,171.87,181.22,,,Visualizer
moment,21.672,5.68,30.21,1.77,2.18,,172.15,181.06,,,Visualizer
moment,21.883,5.67,30.79,1.8,2.2,,171.81,181.13,,,Visualizer
moment,22.082,5.66,31.0,1.78,2.2,,171.99,181.07,,,Visualizer
moment,22.298,5.65,31.43,1.79,2.18,,171.81,180.76,,,Visualizer
moment,22.49,5.65,31.78,1.78,2.19,,171.7,180.72,,,Visualizer
moment,22.671,5.6,32.41,1.74,2.13,,171.81,180.81,,,Visualizer
moment,22.926,5.59,32.8,1.73,2.14,,171.75,180.57,,,Visualizer
moment,23.142,5.55,33.37,1.71,2.29,,171.52,180.5,,,Visualizer
moment,23.339,5.56,33.69,1.72,2.19,,171.7,180.59,,,Visualizer
moment,23.535,5.53,34.12,1.69,2.27,,171.41,180.45,,,Visualizer
moment,23.722,5.54,34.47,1.69,1.99,,171.52,180.43,,,Visualizer
moment,23.922,5.46,34.84,1.71,1.98,,171.35,180.3,,,Visualizer
moment,24.173,5.53,35.26,1.69,1.83,,171.35,180.23,,,Visualizer
moment,24.372,5.44,35.59,1.69,1.84,,171.12,180.12,,,Visualizer
moment,24.577,5.46,36.17,1.67,1.98,,171.18,180.04,,,Visualizer
moment,24.772,5.48,36.51,1.69,1.97,,170.94,179.99,,,Visualizer
moment,24.974,5.44,36.94,1.65,2.03,,170.83,179.73,,,Visualizer
moment,25.222,5.39,37.6,1.62,2.12,,170.94,179.64,,,Visualizer
