information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.052,3.96,3.05,5.73,2.95,,185.28,186.27,,,Visualizer
moment,6.247,3.55,3.53,4.76,3.42,,185.17,186.15,,,Visualizer
moment,6.451,3.05,4.05,3.83,3.76,,184.99,186.24,,,Visualizer
moment,6.698,2.71,4.86,3.06,3.86,,184.64,186.17,,,Visualizer
moment,6.899,2.48,5.11,2.44,3.25,,184.41,186.21,,,Visualizer
moment,7.115,2.34,5.25,1.96,2.13,,184.0,186.19,,,Visualizer
moment,7.342,2.24,5.69,1.55,1.96,,183.83,186.07,,,Visualizer
moment,7.495,2.16,5.65,1.46,1.16,,183.65,186.0,,,Visualizer
moment,7.698,2.33,5.66,1.58,0.92,,183.13,186.15,,,Visualizer
moment,7.943,2.62,6.11,1.92,0.97,,182.2,186.08,,,Visualizer
moment,8.146,3.13,6.33,2.17,1.05,,180.58,185.97,,,Visualizer
moment,8.358,3.54,6.31,2.4,0.6,,179.02,186.0,,,Visualizer
moment,8.543,4.06,6.31,2.49,0.63,,177.34,186.07,,,Visualizer
moment,8.767,4.42,6.67,2.56,0.98,,176.13,186.11,,,Visualizer
moment,8.943,4.75,7.14,2.52,1.12,,175.67,186.3,,,Visualizer
moment,9.206,4.95,7.62,2.55,1.25,,175.67,186.14,,,Visualizer
moment,9.404,5.12,8.21,2.55,1.84,,175.84,186.03,,,Visualizer
moment,9.596,5.25,8.63,2.53,2.07,,176.88,186.08,,,Visualizer
moment,9.795,5.42,9.55,2.57,2.76,,177.63,185.98,,,Visualizer
moment,9.996,5.5,10.14,2.52,2.66,,179.07,185.82,,,Visualizer
moment,10.193,5.49,10.73,2.62,3.01,,179.88,185.69,,,Visualizer
moment,10.443,5.65,11.35,2.62,3.04,,181.15,185.64,,,Visualizer
moment,10.644,5.65,11.94,2.62,3.2,,182.14,185.38,,,Visualizer
moment,10.844,5.65,12.88,2.69,3.22,,182.6,185.08,,,Visualizer
moment,11.045,5.75,13.21,2.71,3.25,,182.55,185.0,,,Visualizer
moment,11.254,5.76,14.36,2.75,3.51,,182.08,184.91,,,Visualizer
moment,11.442,5.77,15.04,2.85,3.88,,181.39,184.94,,,Visualizer
moment,11.694,5.83,16.04,2.94,3.97,,180.29,184.98,,,Visualizer
moment,11.894,5.9,16.83,3.0,3.82,,179.25,184.86,,,Visualizer
moment,12.098,5.87,17.59,3.04,3.91,,178.21,184.93,,,Visualizer
moment,12.323,5.93,18.33,3.02,3.84,,177.22,184.93,,,Visualizer
moment,12.512,5.91,19.5,2.96,3.96,,176.59,184.74,,,Visualizer
moment,12.697,5.9,20.24,3.01,4.06,,176.18,184.8,,,Visualizer
moment,12.974,5.91,21.34,3.06,4.02,,175.89,184.48,,,Visualizer
moment,13.153,5.93,21.76,3.07,4.04,,175.44,184.47,,,Visualizer
moment,13.343,5.88,22.53,3.13,4.06,,175.33,184.25,,,Visualizer
moment,13.543,5.96,23.28,3.14,3.66,,174.8,183.95,,,Visualizer
moment,13.755,5.97,24.05,3.18,3.69,,174.63,183.87,,,Visualizer
moment,13.955,5.94,25.2,3.17,4.07,,174.28,183.61,,,Visualizer
moment,14.195,5.96,25.98,3.2,4.08,,173.76,183.34,,,Visualizer
moment,14.395,6.0,26.74,3.22,4.07,,173.88,183.13,,,Visualizer
moment,14.604,5.99,28.01,3.22,4.58,,173.76,182.91,,,Visualizer
moment,14.801,5.98,28.74,3.26,4.54,,173.36,182.67,,,Visualizer
moment,15.003,6.01,29.94,3.3,4.59,,173.54,182.4,,,Visualizer
moment,15.194,6.0,30.35,3.3,4.23,,173.65,182.22,,,Visualizer
moment,15.452,6.0,31.12,3.27,4.24,,173.65,182.07,,,Visualizer
moment,15.656,5.97,32.35,3.26,4.2,,173.54,181.85,,,Visualizer
moment,15.852,5.96,33.13,3.27,4.25,,173.6,181.6,,,Visualizer
moment,16.043,5.97,33.88,3.29,3.81,,173.6,181.47,,,Visualizer
moment,16.246,5.99,35.09,3.32,4.59,,173.71,181.31,,,Visualizer
