information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.023,1.69,0.0,7.04,0.0,,86.01,87.42,,,Visualizer
moment,5.282,1.7,0.0,6.32,0.0,,85.56,87.39,,,Visualizer
moment,5.508,1.76,0.0,5.68,0.0,,85.07,87.32,,,Visualizer
moment,5.769,1.81,0.0,5.07,0.0,,85.01,87.25,,,Visualizer
moment,6.035,1.93,0.0,4.58,0.0,,84.59,87.24,,,Visualizer
moment,6.257,2.08,0.0,4.13,0.0,,84.23,87.13,,,Visualizer
moment,6.525,2.29,0.0,3.79,0.0,,84.16,87.01,,,Visualizer
moment,6.782,2.51,0.0,3.52,0.0,,84.13,86.95,,,Visualizer
moment,7.047,2.76,0.46,3.33,0.43,,83.94,86.9,,,Visualizer
moment,7.27,3.12,0.83,3.16,0.78,,84.0,86.84,,,Visualizer
moment,7.533,3.53,1.0,3.15,0.94,,83.84,86.71,,,Visualizer
moment,7.796,4.29,1.31,3.12,1.23,,83.78,86.73,,,Visualizer
moment,8.022,5.04,1.83,2.93,1.29,,83.81,86.63,,,Visualizer
moment,8.284,5.45,2.15,2.76,1.21,,83.84,86.53,,,Visualizer
moment,8.544,5.92,2.52,2.66,1.57,,83.78,86.52,,,Visualizer
moment,8.771,6.52,3.16,2.58,1.74,,83.91,86.46,,,Visualizer
moment,9.031,7.08,3.4,2.51,1.61,,83.94,86.36,,,Visualizer
moment,9.296,7.65,4.12,2.35,1.85,,83.94,86.39,,,Visualizer
moment,9.52,7.81,4.41,2.16,1.78,,84.1,86.39,,,Visualizer
moment,9.782,7.82,4.73,1.97,1.62,,84.13,86.36,,,Visualizer
moment,10.046,7.81,5.09,1.79,1.59,,84.2,86.37,,,Visualizer
moment,10.268,7.69,5.48,1.69,1.51,,84.2,86.32,,,Visualizer
moment,10.533,7.62,5.75,1.57,1.41,,84.39,86.17,,,Visualizer
moment,10.796,7.59,6.16,1.5,1.35,,84.39,86.19,,,Visualizer
moment,11.021,7.5,6.45,1.44,1.43,,84.39,86.23,,,Visualizer
moment,11.321,7.44,6.74,1.38,1.35,,84.46,86.19,,,Visualizer
moment,11.545,7.37,7.23,1.37,1.39,,84.52,86.16,,,Visualizer
moment,11.769,7.28,7.53,1.36,1.38,,84.46,86.18,,,Visualizer
moment,12.038,7.28,7.83,1.38,1.41,,84.36,86.14,,,Visualizer
moment,12.296,7.21,8.4,1.38,1.56,,84.2,86.15,,,Visualizer
moment,12.519,7.07,8.67,1.42,1.48,,84.1,86.16,,,Visualizer
moment,12.783,7.07,9.11,1.44,1.58,,83.88,86.11,,,Visualizer
moment,13.048,6.95,9.42,1.46,1.71,,83.62,86.1,,,Visualizer
moment,13.274,6.92,9.94,1.51,1.63,,83.39,86.06,,,Visualizer
moment,13.579,6.84,10.43,1.51,1.78,,83.2,86.06,,,Visualizer
moment,13.799,6.77,11.02,1.54,1.8,,83.04,86.07,,,Visualizer
moment,14.019,6.68,11.44,1.57,1.9,,82.84,86.02,,,Visualizer
moment,14.285,6.59,11.95,1.63,2.0,,82.71,86.05,,,Visualizer
moment,14.545,6.59,12.58,1.66,2.02,,82.71,85.99,,,Visualizer
moment,14.769,6.48,13.08,1.71,2.08,,82.59,85.95,,,Visualizer
moment,15.031,6.44,13.51,1.74,2.15,,82.62,85.95,,,Visualizer
moment,15.295,6.36,14.23,1.8,2.14,,82.62,85.9,,,Visualizer
moment,15.52,6.32,14.72,1.81,2.23,,82.78,85.85,,,Visualizer
moment,15.781,6.21,15.19,1.88,2.2,,82.88,85.78,,,Visualizer
moment,16.044,6.23,15.97,1.88,2.31,,83.04,85.76,,,Visualizer
moment,16.269,6.14,16.43,1.93,2.28,,83.3,85.69,,,Visualizer
moment,16.531,6.12,16.97,1.97,2.36,,83.36,85.57,,,Visualizer
moment,16.797,6.07,17.81,1.99,2.46,,83.49,85.49,,,Visualizer
moment,17.022,6.08,18.24,2.0,2.39,,83.36,85.53,,,Visualizer
moment,17.282,5.99,18.83,2.09,2.43,,83.43,85.57,,,Visualizer
moment,17.549,6.05,19.62,2.06,2.49,,83.46,85.44,,,Visualizer
moment,17.769,5.98,20.23,2.14,2.56,,83.2,85.42,,,Visualizer
moment,18.032,6.02,20.8,2.19,2.6,,83.04,85.48,,,Visualizer
moment,18.296,6.02,21.64,2.28,2.64,,83.0,85.42,,,Visualizer
moment,18.522,6.01,22.24,2.31,2.71,,82.75,85.33,,,Visualizer
moment,18.78,6.01,22.85,2.34,2.76,,82.68,85.32,,,Visualizer
moment,19.046,6.07,23.7,2.3,2.73,,82.65,85.24,,,Visualizer
moment,19.273,5.98,24.23,2.32,2.72,,82.71,85.23,,,Visualizer
moment,19.532,6.01,24.86,2.35,2.74,,82.84,85.18,,,Visualizer
moment,19.8,5.96,25.5,2.4,2.78,,82.94,85.14,,,Visualizer
moment,20.02,6.02,26.37,2.36,2.78,,83.07,85.11,,,Visualizer
moment,20.302,5.98,26.94,2.35,2.79,,83.04,85.07,,,Visualizer
moment,20.55,6.02,27.82,2.33,2.78,,83.17,84.95,,,Visualizer
moment,20.771,6.0,28.49,2.38,2.81,,83.23,84.95,,,Visualizer
moment,21.031,6.01,29.03,2.41,2.77,,83.23,84.91,,,Visualizer
moment,21.299,5.99,29.98,2.44,2.86,,83.1,84.85,,,Visualizer
moment,21.56,6.01,30.54,2.43,2.79,,83.17,84.83,,,Visualizer
moment,21.786,5.98,31.45,2.44,2.78,,83.13,84.81,,,Visualizer
moment,22.044,6.05,31.98,2.39,2.77,,83.07,84.86,,,Visualizer
moment,22.307,5.98,32.56,2.41,2.75,,83.07,84.78,,,Visualizer
moment,22.537,6.02,33.57,2.44,2.85,,82.88,84.79,,,Visualizer
moment,22.797,6.0,34.16,2.49,2.8,,82.59,84.78,,,Visualizer
moment,23.035,6.05,34.73,2.46,2.84,,82.36,84.63,,,Visualizer
moment,23.284,6.0,35.69,2.49,2.94,,81.75,84.65,,,Visualizer
moment,23.586,6.03,36.27,2.49,2.83,,81.37,84.63,,,Visualizer
moment,23.828,6.05,37.18,2.49,2.84,,81.02,84.52,,,Visualizer
moment,24.031,6.01,37.8,2.55,2.89,,80.76,84.57,,,Visualizer
moment,24.3,6.06,38.38,2.53,2.83,,80.34,84.52,,,Visualizer
moment,24.519,6.07,39.27,2.54,2.82,,80.28,84.4,,,Visualizer
moment,24.788,6.03,39.92,2.53,2.86,,80.15,84.38,,,Visualizer
moment,25.052,6.04,40.52,2.52,2.87,,80.09,84.23,,,Visualizer
moment,25.271,6.05,41.1,2.53,2.85,,80.12,84.18,,,Visualizer
moment,25.532,6.03,41.67,2.5,2.82,,80.12,84.04,,,Visualizer
moment,25.794,6.0,42.56,2.52,2.79,,80.05,83.94,,,Visualizer
moment,26.019,6.05,43.17,2.49,2.77,,80.05,83.94,,,Visualizer
moment,26.283,6.01,44.08,2.48,2.8,,80.09,83.83,,,Visualizer
moment,26.546,6.05,44.63,2.47,2.78,,80.15,83.69,,,Visualizer
moment,26.769,6.02,45.26,2.43,2.81,,80.05,83.62,,,Visualizer
moment,27.043,6.0,45.79,2.42,2.76,,80.21,83.56,,,Visualizer
moment,27.297,6.04,46.65,2.42,2.71,,80.09,83.44,,,Visualizer
