information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.44,0.0,4.31,0.0,,88.63,94.43,,,Visualizer
moment,6.974,3.42,0.0,3.67,0.0,,88.21,94.13,,,Visualizer
moment,7.244,3.37,0.0,3.12,0.0,,88.04,93.99,,,Visualizer
moment,7.469,3.33,0.0,2.65,0.0,,87.78,93.82,,,Visualizer
moment,7.783,3.36,0.0,2.14,0.0,,87.62,93.6,,,Visualizer
moment,7.964,3.15,0.0,1.87,0.0,,87.62,93.43,,,Visualizer
moment,8.279,3.22,0.0,1.51,0.0,,87.55,93.29,,,Visualizer
moment,8.459,3.09,0.0,1.33,0.0,,87.68,93.23,,,Visualizer
moment,8.729,3.15,0.0,1.14,0.0,,87.75,93.08,,,Visualizer
moment,8.958,3.19,0.0,0.9,0.0,,87.78,93.09,,,Visualizer
moment,9.224,2.98,0.0,0.8,0.0,,87.85,93.08,,,Visualizer
moment,9.495,3.05,0.0,0.67,0.0,,87.85,92.96,,,Visualizer
moment,9.719,3.02,0.0,0.61,0.0,,88.04,92.89,,,Visualizer
moment,10.034,3.08,0.0,0.5,0.0,,87.98,92.94,,,Visualizer
moment,10.214,3.07,0.0,0.51,0.0,,88.34,92.91,,,Visualizer
moment,10.529,3.15,0.0,0.42,0.0,,88.4,92.91,,,Visualizer
moment,10.754,3.06,0.0,0.33,0.0,,88.4,92.81,,,Visualizer
moment,10.978,2.95,0.0,0.25,0.0,,88.6,92.85,,,Visualizer
moment,11.204,2.86,0.0,0.36,0.0,,88.7,92.85,,,Visualizer
moment,11.474,3.15,0.0,0.38,0.0,,88.83,92.92,,,Visualizer
moment,11.744,3.27,0.0,0.3,0.0,,88.89,92.91,,,Visualizer
moment,12.014,3.13,0.0,0.23,0.0,,88.83,92.87,,,Visualizer
moment,12.288,3.01,0.0,0.18,0.0,,88.93,92.88,,,Visualizer
moment,12.464,2.93,0.0,0.2,0.0,,89.06,92.85,,,Visualizer
moment,12.779,3.02,0.0,0.24,0.0,,89.22,92.9,,,Visualizer
moment,12.959,3.11,0.0,0.19,0.0,,89.19,92.91,,,Visualizer
moment,13.229,2.96,0.0,0.15,0.0,,89.42,92.93,,,Visualizer
moment,13.543,2.92,0.0,0.23,0.0,,89.32,92.91,,,Visualizer
moment,13.723,3.13,0.0,0.21,0.0,,89.39,92.95,,,Visualizer
moment,14.038,3.08,0.0,0.16,0.0,,89.52,92.92,,,Visualizer
moment,14.218,2.96,0.0,0.19,0.0,,89.65,92.9,,,Visualizer
moment,14.579,3.08,0.0,0.2,0.0,,89.65,92.94,,,Visualizer
moment,14.713,3.13,0.0,0.16,0.0,,89.65,92.94,,,Visualizer
moment,15.029,3.08,0.0,0.12,0.0,,89.68,92.98,,,Visualizer
moment,15.209,2.99,0.0,0.11,0.0,,89.85,92.93,,,Visualizer
moment,15.479,3.01,0.0,0.2,0.0,,89.82,92.93,,,Visualizer
moment,15.793,3.14,0.0,0.17,0.0,,89.88,92.86,,,Visualizer
moment,15.973,3.03,0.0,0.13,0.0,,89.88,92.84,,,Visualizer
moment,16.289,2.94,-0.1,0.1,-0.1,,89.98,92.89,,,Visualizer
moment,16.469,2.95,0.0,0.2,0.0,,90.02,92.91,,,Visualizer
moment,16.783,3.15,0.0,0.18,0.0,,89.98,92.89,,,Visualizer
moment,16.964,3.08,0.0,0.14,0.0,,90.05,92.95,,,Visualizer
moment,17.278,2.95,0.0,0.11,0.1,,90.11,92.91,,,Visualizer
moment,17.458,2.96,0.0,0.21,0.0,,90.05,92.85,,,Visualizer
moment,17.729,3.15,0.0,0.18,0.0,,89.98,92.87,,,Visualizer
moment,18.043,3.07,0.0,0.14,0.0,,90.08,92.87,,,Visualizer
moment,18.224,2.95,0.3,0.11,0.3,,90.05,92.88,,,Visualizer
moment,18.538,2.96,0.3,0.21,0.3,,90.05,92.92,,,Visualizer
moment,18.721,3.12,0.3,0.18,0.3,,89.91,92.85,,,Visualizer
moment,19.035,3.05,0.3,0.14,0.3,,89.95,92.8,,,Visualizer
moment,19.214,2.95,0.3,0.13,0.0,,89.91,92.83,,,Visualizer
moment,19.529,3.01,0.3,0.21,0.0,,89.95,92.85,,,Visualizer
moment,19.709,3.12,0.5,0.17,0.2,,89.79,92.79,,,Visualizer
moment,19.978,2.99,0.6,0.14,0.3,,89.91,92.75,,,Visualizer
moment,20.249,2.93,0.6,0.22,0.3,,89.85,92.71,,,Visualizer
moment,20.474,3.09,0.6,0.2,0.3,,89.79,92.75,,,Visualizer
moment,20.791,3.05,0.6,0.16,0.1,,89.75,92.79,,,Visualizer
moment,21.024,2.94,0.6,0.18,0.0,,89.65,92.78,,,Visualizer
moment,21.283,3.02,0.6,0.22,0.0,,89.62,92.68,,,Visualizer
moment,21.463,3.11,0.8,0.18,0.2,,89.59,92.73,,,Visualizer
moment,21.778,2.97,0.8,0.14,0.2,,89.59,92.69,,,Visualizer
moment,21.96,2.95,0.9,0.23,0.3,,89.49,92.6,,,Visualizer
moment,22.228,3.11,0.9,0.2,0.3,,89.36,92.62,,,Visualizer
moment,22.498,2.98,0.9,0.2,0.2,,89.49,92.7,,,Visualizer
moment,22.723,2.99,1.1,0.34,0.2,,89.29,92.67,,,Visualizer
moment,23.038,3.25,1.1,0.3,0.2,,89.12,92.64,,,Visualizer
moment,23.22,3.13,1.2,0.23,0.3,,88.93,92.62,,,Visualizer
moment,23.534,2.98,1.3,0.18,0.3,,88.89,92.7,,,Visualizer
moment,23.758,2.88,1.4,0.26,0.3,,88.86,92.61,,,Visualizer
moment,24.031,2.99,1.4,0.29,0.3,,88.77,92.56,,,Visualizer
moment,24.208,3.09,1.5,0.31,0.39,,88.63,92.56,,,Visualizer
moment,24.478,3.14,1.6,0.25,0.3,,88.5,92.48,,,Visualizer
moment,24.751,3.01,1.7,0.19,0.3,,88.4,92.47,,,Visualizer
moment,24.973,2.89,1.8,0.27,0.39,,88.47,92.5,,,Visualizer
moment,25.289,2.95,1.8,0.32,0.3,,88.4,92.42,,,Visualizer
moment,25.468,3.03,1.9,0.31,0.2,,88.24,92.43,,,Visualizer
moment,25.783,2.99,2.0,0.34,0.3,,88.18,92.48,,,Visualizer
moment,25.963,3.01,2.2,0.32,0.39,,88.08,92.49,,,Visualizer
moment,26.234,2.96,2.4,0.4,0.59,,87.88,92.42,,,Visualizer
moment,26.458,3.12,2.4,0.42,0.49,,87.78,92.32,,,Visualizer
moment,26.728,3.14,2.5,0.33,0.39,,87.52,92.35,,,Visualizer
moment,27.043,2.94,2.5,0.31,0.3,,87.43,92.3,,,Visualizer
moment,27.223,2.92,2.7,0.33,0.3,,87.33,92.35,,,Visualizer
moment,27.54,2.96,2.7,0.39,0.3,,87.26,92.36,,,Visualizer
moment,27.718,2.96,3.0,0.42,0.49,,87.16,92.31,,,Visualizer
moment,28.033,3.08,3.0,0.37,0.49,,87.13,92.29,,,Visualizer
moment,28.213,3.01,3.2,0.39,0.49,,86.94,92.16,,,Visualizer
moment,28.483,3.02,3.4,0.44,0.69,,86.9,92.17,,,Visualizer
moment,28.708,3.09,3.4,0.35,0.39,,86.71,92.19,,,Visualizer
moment,28.894,2.89,3.6,0.39,0.59,,86.74,92.18,,,Visualizer
moment,29.158,2.86,3.7,0.46,0.59,,86.68,92.16,,,Visualizer
moment,29.384,3.01,3.8,0.5,0.39,,86.58,92.12,,,Visualizer
moment,29.608,3.09,4.0,0.64,0.59,,86.32,92.08,,,Visualizer
moment,29.973,3.49,4.1,0.85,0.69,,86.22,92.04,,,Visualizer
moment,30.103,4.03,4.4,1.02,0.69,,85.8,92.0,,,Visualizer
moment,30.418,4.56,4.5,1.16,0.69,,85.64,91.94,,,Visualizer
moment,30.598,5.08,4.8,1.32,0.69,,85.38,91.91,,,Visualizer
moment,30.913,5.61,4.9,1.43,0.79,,85.25,91.88,,,Visualizer
moment,31.138,6.17,5.3,1.54,0.89,,85.35,91.83,,,Visualizer
moment,31.408,6.79,5.5,1.62,0.99,,85.51,91.79,,,Visualizer
moment,31.725,7.3,5.8,1.67,1.18,,85.67,91.65,,,Visualizer
moment,31.858,7.77,6.3,1.75,1.18,,85.96,91.57,,,Visualizer
moment,32.129,8.31,6.4,1.74,1.18,,86.45,91.45,,,Visualizer
moment,32.354,8.45,6.9,1.69,1.38,,86.71,91.29,,,Visualizer
moment,32.668,8.48,7.2,1.62,1.38,,87.1,91.19,,,Visualizer
moment,32.854,8.46,7.6,1.62,1.38,,87.55,91.14,,,Visualizer
moment,33.163,8.47,7.9,1.58,1.48,,87.88,91.06,,,Visualizer
moment,33.343,8.47,8.4,1.58,1.48,,88.11,90.9,,,Visualizer
moment,33.667,8.52,8.7,1.62,1.48,,88.37,90.79,,,Visualizer
moment,33.978,8.48,9.2,1.59,1.58,,88.63,90.77,,,Visualizer
moment,34.108,8.47,9.7,1.56,1.68,,88.86,90.69,,,Visualizer
moment,34.388,8.47,9.8,1.59,1.58,,89.09,90.65,,,Visualizer
moment,34.603,8.48,10.3,1.58,1.58,,89.22,90.6,,,Visualizer
moment,34.918,8.43,10.7,1.67,1.68,,89.49,90.59,,,Visualizer
moment,35.107,8.44,11.2,1.6,1.68,,89.59,90.56,,,Visualizer
moment,35.415,8.18,11.5,1.69,1.68,,89.85,90.55,,,Visualizer
moment,35.593,8.37,12.1,1.72,1.78,,89.98,90.57,,,Visualizer
moment,35.908,8.42,12.3,1.76,1.78,,90.25,90.54,,,Visualizer
moment,36.133,8.4,13.1,1.77,1.87,,90.45,90.39,,,Visualizer
moment,36.358,8.39,13.5,1.75,1.97,,90.64,90.45,,,Visualizer
moment,36.628,8.23,13.9,1.81,1.87,,90.84,90.46,,,Visualizer
moment,36.853,8.2,14.4,1.86,1.87,,91.11,90.44,,,Visualizer
moment,37.178,8.24,14.9,1.83,1.97,,91.31,90.48,,,Visualizer
moment,37.348,8.09,15.5,1.87,1.97,,91.44,90.44,,,Visualizer
moment,37.663,7.97,15.9,1.86,1.97,,91.64,90.47,,,Visualizer
moment,37.843,7.77,16.5,1.83,2.07,,91.81,90.49,,,Visualizer
moment,38.158,7.53,16.9,1.78,1.97,,91.97,90.48,,,Visualizer
moment,38.473,7.3,17.5,1.8,1.97,,91.94,90.53,,,Visualizer
moment,38.653,7.13,18.1,1.74,2.07,,92.01,90.5,,,Visualizer
moment,38.878,6.84,18.6,1.75,2.07,,91.94,90.58,,,Visualizer
moment,39.103,6.55,18.9,1.72,1.97,,91.94,90.6,,,Visualizer
moment,39.418,6.42,19.3,1.7,1.97,,92.07,90.56,,,Visualizer
moment,39.598,6.22,20.1,1.67,1.97,,91.97,90.59,,,Visualizer
moment,39.913,6.04,20.3,1.65,1.97,,91.97,90.61,,,Visualizer
moment,40.093,5.87,20.8,1.65,1.87,,91.91,90.62,,,Visualizer
moment,40.408,5.78,21.2,1.64,1.87,,91.91,90.57,,,Visualizer
moment,40.723,5.61,21.7,1.64,1.78,,91.81,90.6,,,Visualizer
moment,40.858,5.55,22.3,1.65,1.87,,91.81,90.66,,,Visualizer
moment,41.127,5.45,22.7,1.64,1.87,,91.71,90.66,,,Visualizer
moment,41.353,5.3,23.1,1.66,1.87,,91.57,90.68,,,Visualizer
moment,41.668,5.23,23.6,1.66,1.87,,91.61,90.64,,,Visualizer
moment,41.848,5.24,24.2,1.66,1.87,,91.34,90.66,,,Visualizer
moment,42.163,5.14,24.3,1.66,1.78,,91.38,90.7,,,Visualizer
moment,42.343,5.0,25.1,1.67,1.87,,91.31,90.56,,,Visualizer
moment,42.658,4.92,25.3,1.67,1.87,,91.24,90.61,,,Visualizer
moment,42.883,4.87,26.0,1.67,1.78,,91.11,90.62,,,Visualizer
moment,43.107,4.9,26.2,1.68,1.87,,91.04,90.6,,,Visualizer
moment,43.378,4.77,26.7,1.66,1.78,,90.91,90.55,,,Visualizer
moment,43.603,4.63,27.2,1.68,1.68,,90.91,90.58,,,Visualizer
moment,43.873,4.69,27.6,1.68,1.78,,90.81,90.57,,,Visualizer
moment,44.099,4.59,27.9,1.66,1.68,,90.74,90.49,,,Visualizer
moment,44.413,4.57,28.5,1.68,1.78,,90.88,90.44,,,Visualizer
moment,44.594,4.48,29.0,1.7,1.78,,90.71,90.46,,,Visualizer
moment,44.915,4.41,29.4,1.65,1.78,,90.71,90.47,,,Visualizer
moment,45.088,4.45,29.9,1.67,1.78,,90.68,90.51,,,Visualizer
moment,45.357,4.41,30.2,1.67,1.68,,90.64,90.51,,,Visualizer
moment,45.627,4.3,30.6,1.7,1.78,,90.68,90.45,,,Visualizer
moment,45.853,4.31,31.2,1.67,1.78,,90.54,90.4,,,Visualizer
moment,46.168,4.27,31.5,1.68,1.78,,90.54,90.46,,,Visualizer
moment,46.348,4.24,32.0,1.71,1.78,,90.54,90.42,,,Visualizer
moment,46.664,4.19,32.4,1.67,1.78,,90.41,90.39,,,Visualizer
