information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.799,2.35,0.0,0.47,0.0,,81.36,84.76,,,Visualizer
moment,11.069,2.82,0.0,0.71,0.0,,80.85,84.7,,,Visualizer
moment,11.294,3.22,0.0,0.98,0.0,,80.11,84.61,,,Visualizer
moment,11.564,3.73,0.0,1.09,0.0,,79.32,84.64,,,Visualizer
moment,11.789,4.13,0.0,1.23,0.0,,78.61,84.68,,,Visualizer
moment,12.014,4.51,0.0,1.31,0.0,,78.04,84.63,,,Visualizer
moment,12.329,4.83,0.0,1.34,0.0,,77.3,84.58,,,Visualizer
moment,12.554,5.13,0.0,1.29,0.0,,76.8,84.59,,,Visualizer
moment,12.824,5.19,0.0,1.36,0.0,,76.51,84.58,,,Visualizer
moment,13.094,5.44,0.0,1.34,0.0,,76.25,84.48,,,Visualizer
moment,13.318,5.54,0.0,1.37,0.0,,76.0,84.39,,,Visualizer
moment,13.544,5.62,0.0,1.37,0.0,,75.9,84.34,,,Visualizer
moment,13.814,5.67,0.0,1.37,0.0,,75.9,84.34,,,Visualizer
moment,14.038,5.71,0.0,1.43,0.0,,75.96,84.27,,,Visualizer
moment,14.264,5.75,0.0,1.48,0.0,,75.93,84.13,,,Visualizer
moment,14.579,5.83,0.0,1.45,0.0,,76.0,83.95,,,Visualizer
moment,14.804,5.77,0.0,1.49,0.0,,76.25,83.9,,,Visualizer
moment,15.074,5.87,0.0,1.52,0.0,,76.35,83.75,,,Visualizer
moment,15.299,5.85,0.0,1.58,0.0,,76.48,83.64,,,Visualizer
moment,15.569,5.84,0.0,1.62,0.0,,76.51,83.5,,,Visualizer
moment,15.793,5.87,0.0,1.69,0.0,,76.61,83.34,,,Visualizer
moment,16.064,5.85,0.0,1.7,0.0,,76.57,83.31,,,Visualizer
moment,16.289,5.87,0.0,1.77,0.0,,76.54,83.16,,,Visualizer
moment,16.514,5.88,0.0,1.84,0.0,,76.54,83.04,,,Visualizer
moment,16.783,5.88,0.0,1.85,0.0,,76.29,82.96,,,Visualizer
moment,17.054,5.87,0.0,1.9,0.0,,76.16,82.81,,,Visualizer
moment,17.325,5.84,0.0,1.99,0.0,,75.9,82.73,,,Visualizer
moment,17.549,5.86,0.0,2.05,0.0,,75.65,82.62,,,Visualizer
moment,17.819,5.87,0.0,2.07,0.0,,75.46,82.5,,,Visualizer
moment,18.046,5.84,0.0,2.08,0.0,,75.33,82.36,,,Visualizer
moment,18.313,5.79,0.0,2.16,0.0,,75.07,82.25,,,Visualizer
moment,18.629,5.82,0.0,2.2,0.0,,74.95,82.12,,,Visualizer
moment,18.764,5.77,0.0,2.27,0.0,,74.69,82.13,,,Visualizer
moment,19.033,5.8,0.0,2.31,0.0,,74.59,81.96,,,Visualizer
moment,19.304,5.76,0.0,2.35,0.0,,74.43,81.82,,,Visualizer
moment,19.574,5.77,0.0,2.38,0.0,,74.31,81.7,,,Visualizer
moment,19.799,5.73,0.0,2.38,0.0,,74.21,81.56,,,Visualizer
moment,20.069,5.74,0.0,2.33,0.0,,74.18,81.4,,,Visualizer
moment,20.294,5.67,0.0,2.37,0.0,,74.15,81.25,,,Visualizer
moment,20.519,5.7,0.0,2.42,0.0,,74.02,81.21,,,Visualizer
moment,20.878,5.67,0.0,2.48,0.0,,74.11,81.05,,,Visualizer
moment,21.013,5.67,0.0,2.51,0.0,,74.11,80.84,,,Visualizer
moment,21.283,5.63,0.0,2.5,0.0,,73.99,80.82,,,Visualizer
moment,21.554,5.61,0.0,2.53,0.0,,73.92,80.72,,,Visualizer
moment,21.823,5.61,0.0,2.59,0.0,,73.76,80.59,,,Visualizer
moment,22.049,5.64,0.0,2.57,0.0,,73.6,80.46,,,Visualizer
moment,22.319,5.56,0.0,2.62,0.0,,73.7,80.35,,,Visualizer
moment,22.543,5.57,0.0,2.64,0.0,,73.6,80.25,,,Visualizer
moment,22.768,5.54,0.0,2.61,0.0,,73.57,80.08,,,Visualizer
moment,23.128,5.54,0.0,2.62,0.0,,73.73,79.93,,,Visualizer
moment,23.264,5.52,0.0,2.62,0.0,,73.64,79.88,,,Visualizer
moment,23.533,5.5,0.0,2.6,0.0,,73.73,79.76,,,Visualizer
moment,23.803,5.46,0.0,2.66,0.0,,73.67,79.61,,,Visualizer
moment,24.074,5.45,0.0,2.69,0.0,,73.8,79.53,,,Visualizer
moment,24.298,5.47,0.0,2.66,0.0,,73.76,79.46,,,Visualizer
moment,24.57,5.44,0.0,2.65,0.0,,73.76,79.38,,,Visualizer
moment,24.883,5.37,0.0,2.68,0.0,,73.83,79.32,,,Visualizer
moment,25.019,5.4,0.0,2.73,0.0,,73.92,79.18,,,Visualizer
moment,25.379,5.4,0.0,2.73,0.0,,74.05,79.14,,,Visualizer
moment,25.513,5.37,0.0,2.73,0.0,,74.24,79.05,,,Visualizer
moment,25.874,5.32,0.0,2.75,0.0,,74.15,78.96,,,Visualizer
moment,26.053,5.33,0.0,2.74,0.0,,74.37,78.79,,,Visualizer
moment,26.323,5.32,0.0,2.72,0.0,,74.27,78.79,,,Visualizer
moment,26.548,5.29,0.0,2.72,0.0,,74.43,78.71,,,Visualizer
moment,26.818,5.24,0.0,2.74,0.0,,74.59,78.62,,,Visualizer
moment,27.043,5.27,0.0,2.77,0.0,,74.43,78.64,,,Visualizer
moment,27.268,5.23,0.0,2.81,0.0,,74.53,78.51,,,Visualizer
moment,27.629,5.22,0.0,2.81,0.0,,74.69,78.44,,,Visualizer
moment,27.763,5.19,0.0,2.8,0.0,,74.62,78.45,,,Visualizer
moment,28.078,5.19,0.0,2.82,0.0,,74.69,78.4,,,Visualizer
moment,28.303,5.19,0.0,2.78,0.0,,74.66,78.29,,,Visualizer
moment,28.573,5.13,0.0,2.78,0.0,,74.56,78.29,,,Visualizer
moment,28.798,5.12,0.0,2.77,0.0,,74.62,78.21,,,Visualizer
moment,29.068,5.09,0.0,2.79,0.0,,74.62,78.13,,,Visualizer
moment,29.295,5.1,0.0,2.82,0.0,,74.56,78.15,,,Visualizer
moment,29.518,5.11,0.0,2.76,0.0,,74.59,78.1,,,Visualizer
moment,29.878,5.03,0.0,2.77,0.0,,74.43,78.07,,,Visualizer
