information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.668,3.31,0.28,6.86,0.29,,197.72,198.85,,,Visualizer
moment,5.848,3.55,0.46,6.21,0.48,,197.24,198.85,,,Visualizer
moment,6.118,3.61,2.22,5.51,2.31,,196.11,198.86,,,Visualizer
moment,6.298,3.61,2.69,4.89,2.8,,194.92,198.75,,,Visualizer
moment,6.478,3.57,3.34,4.28,3.48,,193.8,198.8,,,Visualizer
moment,6.703,3.49,3.75,3.8,3.62,,192.73,198.66,,,Visualizer
moment,6.928,3.42,4.24,3.35,3.13,,191.56,198.5,,,Visualizer
moment,7.115,3.35,4.96,2.96,2.67,,190.56,198.59,,,Visualizer
moment,7.333,3.27,5.19,2.72,2.29,,189.57,198.44,,,Visualizer
moment,7.558,3.24,5.61,2.51,2.08,,188.81,198.21,,,Visualizer
moment,7.738,3.24,6.09,2.38,2.19,,188.11,198.27,,,Visualizer
moment,7.963,3.22,6.39,2.28,2.07,,187.24,198.26,,,Visualizer
moment,8.143,3.21,6.77,2.25,1.89,,186.43,198.12,,,Visualizer
moment,8.368,3.18,7.12,2.22,2.01,,186.03,197.89,,,Visualizer
moment,8.593,3.16,7.77,2.21,2.05,,185.16,197.75,,,Visualizer
moment,8.773,3.18,7.89,2.17,1.88,,184.64,197.72,,,Visualizer
moment,9.043,3.15,8.8,2.23,2.12,,184.06,197.66,,,Visualizer
moment,9.179,3.15,8.99,2.22,2.18,,184.06,197.4,,,Visualizer
moment,9.403,3.14,9.6,2.3,2.27,,183.37,197.29,,,Visualizer
moment,9.673,3.11,10.26,2.4,2.47,,183.26,197.24,,,Visualizer
moment,9.808,3.14,10.5,2.48,2.48,,183.26,196.9,,,Visualizer
moment,10.033,3.12,11.22,2.5,2.54,,183.31,196.87,,,Visualizer
moment,10.303,3.09,12.2,2.57,2.71,,183.43,196.61,,,Visualizer
moment,10.438,3.12,12.47,2.57,2.71,,183.43,196.31,,,Visualizer
moment,10.663,3.1,13.07,2.62,2.93,,183.6,196.17,,,Visualizer
moment,10.888,3.07,13.64,2.73,2.91,,184.12,196.0,,,Visualizer
moment,11.113,3.08,14.34,2.82,2.88,,184.41,195.7,,,Visualizer
moment,11.293,3.07,15.05,2.86,2.97,,184.52,195.45,,,Visualizer
moment,11.473,3.08,15.56,2.91,2.93,,184.75,195.32,,,Visualizer
moment,11.743,3.06,16.29,2.99,3.15,,185.27,195.12,,,Visualizer
moment,11.926,3.09,16.86,3.03,3.03,,185.45,194.79,,,Visualizer
moment,12.148,3.08,17.5,3.05,3.29,,185.51,194.66,,,Visualizer
moment,12.328,3.08,18.11,3.09,3.19,,185.56,194.57,,,Visualizer
moment,12.553,3.04,19.08,3.14,3.22,,185.62,194.38,,,Visualizer
moment,12.733,3.04,19.39,3.18,3.23,,185.74,194.2,,,Visualizer
moment,12.958,3.05,20.33,3.23,3.25,,185.68,194.09,,,Visualizer
moment,13.138,3.05,20.78,3.23,3.42,,185.39,193.91,,,Visualizer
moment,13.363,3.04,21.64,3.26,3.3,,185.56,193.79,,,Visualizer
moment,13.588,3.06,22.28,3.32,3.33,,185.68,193.6,,,Visualizer
moment,13.768,3.08,22.98,3.31,3.41,,185.68,193.46,,,Visualizer
moment,13.993,3.09,23.91,3.44,3.26,,185.45,193.5,,,Visualizer
moment,14.218,3.18,24.72,3.52,3.55,,185.51,193.32,,,Visualizer
moment,14.398,3.34,25.31,3.58,3.52,,185.51,193.17,,,Visualizer
moment,14.714,3.44,26.42,3.63,3.58,,185.68,192.92,,,Visualizer
moment,14.803,3.56,26.7,3.73,3.57,,185.74,192.82,,,Visualizer
moment,15.028,3.75,27.61,3.82,3.86,,185.74,192.78,,,Visualizer
moment,15.301,3.89,28.78,3.98,3.91,,185.97,192.71,,,Visualizer
moment,15.433,4.1,29.19,4.08,4.04,,186.15,192.49,,,Visualizer
moment,15.658,4.29,30.57,4.25,4.32,,186.15,192.28,,,Visualizer
moment,15.929,4.49,31.97,4.39,4.54,,186.37,192.18,,,Visualizer
