information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.014,7.65,10.2,1.23,1.96,,192.47,191.19,,,Visualizer
moment,19.211,7.73,10.8,1.25,2.06,,192.24,191.21,,,Visualizer
moment,19.436,7.58,11.0,1.26,1.96,,192.42,191.22,,,Visualizer
moment,19.619,7.63,11.5,1.26,2.06,,192.59,191.25,,,Visualizer
moment,19.795,7.63,11.9,1.28,2.06,,192.7,191.3,,,Visualizer
moment,20.022,7.58,12.1,1.3,2.06,,192.59,191.3,,,Visualizer
moment,20.257,7.56,12.8,1.34,2.06,,192.64,191.31,,,Visualizer
moment,20.435,7.6,13.3,1.33,2.15,,192.59,191.35,,,Visualizer
moment,20.651,7.5,13.5,1.33,2.15,,192.59,191.44,,,Visualizer
moment,20.878,7.5,14.1,1.36,2.06,,192.76,191.27,,,Visualizer
moment,21.057,7.48,14.6,1.39,2.15,,192.82,191.37,,,Visualizer
moment,21.281,7.51,15.0,1.38,2.06,,192.47,191.31,,,Visualizer
moment,21.468,7.43,15.3,1.39,2.15,,192.53,191.33,,,Visualizer
moment,21.688,7.43,15.8,1.43,2.15,,192.3,191.38,,,Visualizer
moment,21.926,7.46,16.3,1.42,2.24,,192.02,191.39,,,Visualizer
moment,22.091,7.41,17.1,1.43,2.34,,192.02,191.41,,,Visualizer
moment,22.319,7.4,17.1,1.43,2.34,,192.07,191.39,,,Visualizer
moment,22.547,7.38,17.7,1.42,2.24,,191.79,191.46,,,Visualizer
moment,22.721,7.37,18.2,1.42,2.24,,191.61,191.5,,,Visualizer
moment,22.994,7.25,18.7,1.49,2.24,,191.79,191.45,,,Visualizer
moment,23.217,7.4,19.1,1.47,2.15,,191.5,191.41,,,Visualizer
moment,23.451,7.28,19.9,1.48,2.24,,191.44,191.39,,,Visualizer
moment,23.671,7.29,20.4,1.47,2.34,,191.38,191.42,,,Visualizer
moment,23.779,7.25,20.9,1.49,2.34,,191.33,191.4,,,Visualizer
moment,23.982,7.24,21.1,1.51,2.24,,191.27,191.44,,,Visualizer
moment,24.216,7.27,21.4,1.49,2.34,,191.27,191.41,,,Visualizer
moment,24.405,7.15,22.0,1.5,2.24,,191.21,191.48,,,Visualizer
moment,24.612,7.14,22.5,1.54,2.24,,191.27,191.39,,,Visualizer
moment,24.838,7.17,22.7,1.54,2.15,,191.44,191.34,,,Visualizer
moment,25.016,7.14,23.5,1.55,2.24,,191.38,191.44,,,Visualizer
moment,25.289,7.09,23.7,1.53,2.15,,191.04,191.44,,,Visualizer
moment,25.432,7.1,24.4,1.54,2.24,,190.93,191.34,,,Visualizer
moment,25.652,7.07,24.7,1.55,2.24,,190.93,191.27,,,Visualizer
moment,25.871,7.04,25.2,1.54,2.34,,190.98,191.27,,,Visualizer
moment,26.058,7.06,25.6,1.54,2.24,,190.75,191.33,,,Visualizer
moment,26.302,7.01,26.1,1.57,2.24,,190.7,191.2,,,Visualizer
moment,26.512,7.02,26.9,1.58,2.34,,190.7,191.17,,,Visualizer
moment,26.728,6.97,27.1,1.54,2.24,,190.64,191.27,,,Visualizer
moment,26.953,6.91,27.6,1.59,2.24,,190.58,191.35,,,Visualizer
moment,27.185,6.97,28.0,1.54,2.24,,190.41,191.26,,,Visualizer
moment,27.365,6.89,28.5,1.57,2.24,,190.46,191.33,,,Visualizer
moment,27.535,6.91,29.2,1.55,2.15,,190.35,191.21,,,Visualizer
moment,27.717,6.88,29.5,1.56,2.24,,190.41,191.08,,,Visualizer
moment,27.943,6.83,29.7,1.54,2.24,,190.18,191.22,,,Visualizer
moment,28.178,6.82,30.5,1.55,2.34,,190.18,191.2,,,Visualizer
moment,28.346,6.81,30.9,1.55,2.24,,190.46,191.09,,,Visualizer
moment,28.577,6.77,31.4,1.57,2.24,,190.35,191.17,,,Visualizer
moment,28.798,6.75,31.8,1.57,2.15,,190.24,191.12,,,Visualizer
moment,28.976,6.75,32.1,1.58,2.24,,190.06,191.01,,,Visualizer
moment,29.204,6.74,32.6,1.57,2.24,,190.01,191.03,,,Visualizer
moment,29.387,6.68,33.1,1.58,2.24,,190.18,191.07,,,Visualizer
moment,29.613,6.7,33.6,1.56,2.24,,190.12,191.01,,,Visualizer
moment,29.831,6.63,34.0,1.6,2.24,,190.06,191.03,,,Visualizer
moment,30.019,6.67,34.5,1.56,2.24,,190.06,190.94,,,Visualizer
moment,30.237,6.59,35.0,1.59,2.24,,189.89,190.97,,,Visualizer
moment,30.468,6.61,35.4,1.59,2.15,,190.01,190.96,,,Visualizer
moment,30.641,6.6,36.1,1.54,2.15,,189.95,190.89,,,Visualizer
moment,30.869,6.53,36.3,1.55,2.15,,189.89,190.92,,,Visualizer
moment,31.053,6.48,36.6,1.58,2.15,,189.89,190.82,,,Visualizer
