information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.283,0.26,0.0,3.55,0.0,,90.33,85.65,,,Visualizer
moment,3.507,0.21,0.0,3.51,0.0,,90.06,85.88,,,Visualizer
moment,3.868,0.2,0.0,3.5,0.0,,89.83,85.97,,,Visualizer
moment,3.913,0.21,0.0,3.55,0.0,,89.73,86.13,,,Visualizer
moment,4.273,0.21,0.0,3.5,0.0,,89.67,86.27,,,Visualizer
moment,4.365,0.22,0.0,3.46,0.0,,89.57,86.38,,,Visualizer
moment,4.543,0.31,0.0,3.47,0.0,,89.57,86.51,,,Visualizer
moment,4.769,0.33,0.0,3.5,0.0,,89.54,86.66,,,Visualizer
moment,4.948,0.31,0.0,3.47,0.0,,89.44,86.69,,,Visualizer
moment,5.173,0.27,0.0,3.47,0.0,,89.3,86.77,,,Visualizer
moment,5.49,0.27,0.0,3.49,0.0,,89.34,86.85,,,Visualizer
moment,5.585,0.36,0.0,3.52,0.0,,89.27,86.86,,,Visualizer
moment,5.984,0.38,0.0,3.54,0.0,,89.17,86.86,,,Visualizer
moment,6.028,0.34,0.0,3.52,0.0,,89.17,86.92,,,Visualizer
moment,6.208,0.34,0.0,3.5,0.0,,89.17,87.02,,,Visualizer
moment,6.433,0.38,0.0,3.53,0.0,,89.01,87.02,,,Visualizer
moment,6.613,0.38,0.0,3.48,0.0,,89.01,87.11,,,Visualizer
moment,6.884,0.44,0.0,3.55,0.0,,88.91,87.14,,,Visualizer
moment,7.108,0.43,0.0,3.56,0.0,,88.84,87.11,,,Visualizer
moment,7.243,0.48,0.0,3.5,0.0,,88.71,87.18,,,Visualizer
moment,7.512,0.52,0.0,3.54,0.0,,88.64,87.18,,,Visualizer
moment,7.692,0.49,0.0,3.48,0.0,,88.58,87.17,,,Visualizer
moment,7.872,0.5,0.0,3.46,0.0,,88.32,87.15,,,Visualizer
moment,8.097,0.51,0.0,3.49,0.0,,88.22,87.18,,,Visualizer
moment,8.278,0.55,0.0,3.44,0.0,,88.12,87.06,,,Visualizer
moment,8.503,0.59,0.0,3.44,0.0,,87.99,87.1,,,Visualizer
moment,8.727,0.64,0.0,3.44,0.0,,87.7,87.11,,,Visualizer
moment,8.998,0.69,0.0,3.5,0.0,,87.47,87.16,,,Visualizer
moment,9.132,0.77,0.0,3.48,0.0,,87.01,87.12,,,Visualizer
moment,9.447,0.84,0.0,3.49,0.0,,86.88,87.13,,,Visualizer
moment,9.537,0.89,0.0,3.49,0.0,,86.75,87.13,,,Visualizer
moment,9.807,0.98,0.0,3.44,0.0,,86.75,87.06,,,Visualizer
moment,9.942,1.02,0.0,3.44,0.0,,86.95,87.0,,,Visualizer
moment,10.167,1.08,0.0,3.43,0.0,,87.27,86.98,,,Visualizer
moment,10.393,1.15,0.0,3.49,0.0,,87.43,87.06,,,Visualizer
moment,10.572,1.23,0.0,3.47,0.0,,87.83,86.97,,,Visualizer
moment,10.799,1.31,0.0,3.49,0.0,,87.96,86.91,,,Visualizer
moment,11.022,1.34,0.0,3.54,0.0,,88.32,86.87,,,Visualizer
moment,11.247,1.4,0.0,3.51,0.0,,88.52,86.79,,,Visualizer
moment,11.427,1.44,0.0,3.54,0.0,,88.68,86.75,,,Visualizer
moment,11.698,1.5,0.0,3.51,0.0,,88.78,86.81,,,Visualizer
moment,11.877,1.58,0.0,3.52,0.0,,88.94,86.82,,,Visualizer
moment,12.057,1.68,0.0,3.5,0.0,,89.07,86.86,,,Visualizer
moment,12.237,1.72,0.0,3.52,0.0,,89.11,86.85,,,Visualizer
moment,12.507,1.83,0.0,3.5,0.0,,89.14,86.88,,,Visualizer
moment,12.687,1.89,0.0,3.46,0.0,,89.07,86.91,,,Visualizer
moment,12.868,2.01,0.0,3.48,0.0,,89.21,86.9,,,Visualizer
moment,13.184,2.12,0.0,3.45,0.0,,89.11,86.9,,,Visualizer
moment,13.362,2.22,0.0,3.44,0.0,,89.14,86.91,,,Visualizer
moment,13.497,2.33,0.0,3.45,0.0,,89.21,86.9,,,Visualizer
moment,13.722,2.41,0.0,3.42,0.0,,89.14,86.95,,,Visualizer
moment,13.947,2.6,0.0,3.42,0.0,,89.17,86.99,,,Visualizer
moment,14.127,2.84,0.0,3.42,0.0,,89.11,87.03,,,Visualizer
moment,14.352,3.01,0.0,3.43,0.0,,89.01,86.98,,,Visualizer
moment,14.532,3.29,0.0,3.41,0.0,,88.88,86.98,,,Visualizer
moment,14.803,3.62,0.0,3.47,0.0,,88.91,87.02,,,Visualizer
moment,14.983,4.13,0.0,3.53,0.0,,88.81,87.07,,,Visualizer
moment,15.162,4.67,0.0,3.44,0.0,,88.91,87.08,,,Visualizer
moment,15.387,5.1,0.0,3.31,0.0,,88.91,87.11,,,Visualizer
moment,15.929,5.6,0.15,3.19,0.14,,88.91,87.06,,,Visualizer
moment,16.017,6.07,0.25,3.01,0.24,,88.98,87.11,,,Visualizer
moment,16.063,6.51,0.25,2.86,0.24,,89.04,87.12,,,Visualizer
moment,16.197,6.89,0.48,2.73,0.46,,89.04,87.1,,,Visualizer
moment,16.423,7.23,1.08,2.58,1.04,,89.01,87.13,,,Visualizer
moment,16.694,7.52,1.12,2.4,1.08,,89.01,87.11,,,Visualizer
moment,16.872,7.7,1.14,2.27,1.1,,89.17,87.16,,,Visualizer
moment,17.189,7.94,1.73,2.12,1.2,,89.04,87.13,,,Visualizer
moment,17.277,8.18,1.84,1.94,1.3,,89.04,87.1,,,Visualizer
moment,17.502,8.28,2.07,1.76,0.95,,88.98,87.09,,,Visualizer
moment,17.682,8.31,2.24,1.64,1.1,,88.84,87.12,,,Visualizer
moment,17.862,8.34,2.7,1.52,1.5,,88.81,87.13,,,Visualizer
moment,18.132,8.33,2.98,1.43,1.2,,88.84,87.05,,,Visualizer
moment,18.313,8.37,3.3,1.36,1.21,,88.61,87.02,,,Visualizer
moment,18.492,8.38,3.3,1.32,1.21,,88.71,87.09,,,Visualizer
moment,18.717,8.37,3.64,1.27,1.48,,88.71,87.09,,,Visualizer
moment,19.122,8.36,4.1,1.24,1.33,,88.52,87.03,,,Visualizer
moment,19.124,8.36,4.1,1.24,1.33,,88.52,87.06,,,Visualizer
moment,19.347,8.32,4.55,1.23,1.34,,88.42,87.05,,,Visualizer
moment,19.572,8.31,4.8,1.24,1.3,,88.35,86.97,,,Visualizer
moment,19.797,8.37,5.09,1.23,1.22,,88.42,87.03,,,Visualizer
moment,19.977,8.39,5.39,1.24,1.42,,88.32,87.06,,,Visualizer
moment,20.157,8.39,5.63,1.2,1.29,,88.25,86.99,,,Visualizer
moment,20.382,8.29,5.97,1.23,1.37,,88.32,86.95,,,Visualizer
moment,20.967,8.24,6.9,1.31,1.45,,88.38,86.97,,,Visualizer
moment,21.012,8.33,6.9,1.34,1.45,,88.35,86.97,,,Visualizer
moment,21.057,8.32,7.07,1.37,1.47,,88.35,86.95,,,Visualizer
moment,21.243,8.38,7.19,1.38,1.5,,88.55,86.94,,,Visualizer
moment,21.417,8.34,7.58,1.4,1.36,,88.52,86.9,,,Visualizer
moment,21.687,8.34,8.15,1.4,1.8,,88.61,86.92,,,Visualizer
moment,21.823,8.33,8.25,1.42,1.8,,88.68,86.99,,,Visualizer
moment,22.047,8.25,8.82,1.48,1.85,,88.68,86.95,,,Visualizer
moment,22.317,8.3,9.14,1.52,1.88,,88.78,86.9,,,Visualizer
moment,22.452,8.32,9.46,1.54,1.9,,88.81,86.87,,,Visualizer
moment,22.677,8.32,9.99,1.58,1.77,,89.01,86.82,,,Visualizer
moment,22.947,8.33,10.55,1.59,1.85,,89.11,86.83,,,Visualizer
moment,23.082,8.3,10.75,1.64,1.86,,89.11,86.92,,,Visualizer
moment,23.309,8.3,11.13,1.68,1.92,,89.27,86.91,,,Visualizer
moment,23.487,8.37,11.49,1.69,1.96,,89.37,86.81,,,Visualizer
moment,23.761,8.31,12.16,1.74,1.89,,89.37,86.88,,,Visualizer
moment,23.941,8.39,12.38,1.74,1.99,,89.47,86.87,,,Visualizer
moment,24.117,8.33,12.78,1.77,1.96,,89.5,86.77,,,Visualizer
moment,24.356,8.28,13.22,1.79,2.01,,89.47,86.87,,,Visualizer
moment,24.57,8.33,13.66,1.82,2.09,,89.6,86.86,,,Visualizer
moment,24.747,8.35,14.09,1.83,2.31,,89.7,86.86,,,Visualizer
moment,25.197,8.33,15.16,1.83,2.29,,89.67,86.87,,,Visualizer
moment,25.2,8.34,15.16,1.83,2.29,,89.73,86.8,,,Visualizer
moment,25.377,8.36,15.6,1.83,2.29,,89.73,86.89,,,Visualizer
moment,25.601,8.28,16.13,1.86,2.38,,89.86,86.88,,,Visualizer
moment,25.782,8.35,16.52,1.85,2.14,,89.86,86.87,,,Visualizer
moment,26.051,8.33,17.04,1.85,2.26,,89.93,86.89,,,Visualizer
moment,26.232,8.28,17.46,1.88,2.22,,90.0,86.95,,,Visualizer
moment,26.421,8.29,17.89,1.89,2.21,,89.9,86.94,,,Visualizer
moment,26.682,8.3,18.57,1.93,2.2,,89.93,86.95,,,Visualizer
moment,26.861,8.31,18.78,1.93,2.18,,89.86,86.95,,,Visualizer
moment,27.042,8.23,19.26,1.95,2.14,,89.9,86.89,,,Visualizer
moment,27.312,8.19,20.01,1.98,2.22,,89.8,86.93,,,Visualizer
moment,27.448,8.31,20.25,1.97,2.27,,89.73,87.01,,,Visualizer
moment,27.671,8.29,20.9,1.97,2.47,,89.77,86.96,,,Visualizer
moment,27.897,8.29,21.35,1.96,2.48,,89.7,86.98,,,Visualizer
moment,28.121,8.23,21.86,1.95,2.5,,89.73,87.01,,,Visualizer
moment,28.301,8.26,22.37,1.92,2.5,,89.73,87.05,,,Visualizer
moment,28.616,8.17,23.02,1.92,2.24,,89.67,87.02,,,Visualizer
moment,28.706,8.06,23.22,1.94,2.23,,89.7,87.07,,,Visualizer
moment,29.021,8.09,23.95,1.97,2.25,,89.77,87.04,,,Visualizer
moment,29.156,8.1,24.43,2.03,2.22,,89.77,87.06,,,Visualizer
moment,29.336,8.14,24.64,2.04,2.19,,89.83,87.05,,,Visualizer
moment,29.561,8.14,25.33,2.03,2.23,,89.8,87.11,,,Visualizer
moment,29.741,8.17,25.56,2.03,2.25,,89.8,87.07,,,Visualizer
moment,29.966,8.16,26.01,2.01,2.23,,89.83,87.05,,,Visualizer
moment,30.192,8.04,26.73,2.03,2.22,,89.67,87.09,,,Visualizer
moment,30.371,8.01,26.95,2.05,2.23,,89.73,87.04,,,Visualizer
moment,30.598,8.01,27.67,2.08,2.47,,89.6,87.03,,,Visualizer
moment,30.821,8.05,28.13,2.08,2.48,,89.57,87.12,,,Visualizer
moment,31.002,8.06,28.6,2.05,2.49,,89.67,87.12,,,Visualizer
moment,31.226,7.95,29.06,2.05,2.47,,89.67,87.12,,,Visualizer
moment,31.406,7.91,29.54,2.05,2.49,,89.54,87.09,,,Visualizer
moment,31.631,7.99,29.97,2.06,2.22,,89.57,87.08,,,Visualizer
moment,31.856,7.99,30.48,2.06,2.26,,89.6,87.12,,,Visualizer
moment,32.037,7.94,30.91,2.06,2.23,,89.67,87.12,,,Visualizer
moment,32.313,7.93,31.63,2.06,2.27,,89.77,87.12,,,Visualizer
moment,32.531,7.88,32.13,2.05,2.31,,89.6,87.1,,,Visualizer
moment,32.666,7.81,32.37,2.05,2.31,,89.7,87.08,,,Visualizer
moment,32.936,7.85,33.01,2.03,2.22,,89.73,87.1,,,Visualizer
moment,33.071,7.85,33.26,2.06,2.26,,89.73,87.1,,,Visualizer
moment,33.297,7.88,33.76,2.05,2.24,,89.57,87.09,,,Visualizer
moment,33.521,7.73,34.26,2.07,2.31,,89.8,87.07,,,Visualizer
moment,33.748,7.78,34.95,2.06,2.48,,89.63,87.12,,,Visualizer
moment,33.926,7.85,35.43,2.06,2.56,,89.63,87.12,,,Visualizer
moment,34.165,7.79,35.88,2.03,2.52,,89.6,87.12,,,Visualizer
