information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.114,3.94,1.1,2.17,0.7,,83.2,85.32,,,Visualizer
moment,7.334,3.53,1.3,1.69,1.0,,83.17,85.27,,,Visualizer
moment,7.512,3.21,1.5,1.43,0.9,,83.14,85.27,,,Visualizer
moment,7.737,3.07,1.7,1.15,1.0,,83.04,85.3,,,Visualizer
moment,7.962,2.85,2.1,0.9,1.2,,83.07,85.17,,,Visualizer
moment,8.143,2.6,2.3,0.7,1.2,,82.95,85.18,,,Visualizer
moment,8.368,2.42,2.6,0.54,1.3,,83.04,85.12,,,Visualizer
moment,8.592,2.26,2.7,0.42,1.2,,83.01,85.12,,,Visualizer
moment,8.774,2.14,3.0,0.49,1.3,,82.95,85.17,,,Visualizer
moment,9.0,2.25,3.2,1.0,1.0,,82.72,85.1,,,Visualizer
moment,9.177,2.53,3.2,1.49,0.9,,82.62,85.07,,,Visualizer
moment,9.403,2.9,3.5,2.1,0.9,,81.98,85.07,,,Visualizer
moment,9.63,3.4,3.9,2.42,1.1,,81.25,85.12,,,Visualizer
moment,9.81,3.8,4.2,2.56,1.0,,80.61,85.14,,,Visualizer
moment,10.038,4.09,4.5,2.54,1.3,,80.16,85.1,,,Visualizer
moment,10.258,4.22,4.7,2.55,1.3,,79.81,85.09,,,Visualizer
moment,10.437,4.37,5.4,2.49,1.71,,79.65,85.09,,,Visualizer
moment,10.663,4.44,5.6,2.5,1.71,,79.55,85.18,,,Visualizer
moment,10.889,4.52,6.4,2.56,2.01,,79.59,85.1,,,Visualizer
moment,11.079,4.65,6.6,2.62,2.11,,79.84,84.92,,,Visualizer
moment,11.292,4.67,7.3,2.68,2.61,,80.03,84.9,,,Visualizer
moment,11.472,4.66,7.6,2.79,2.21,,80.25,84.88,,,Visualizer
moment,11.698,4.72,8.3,2.86,2.71,,80.35,84.84,,,Visualizer
moment,11.923,4.73,9.1,2.91,2.71,,80.16,84.88,,,Visualizer
moment,12.102,4.69,9.7,3.01,2.81,,80.06,84.74,,,Visualizer
moment,12.34,4.68,10.3,3.04,2.91,,79.68,84.63,,,Visualizer
moment,12.598,4.62,11.0,3.12,3.11,,79.55,84.64,,,Visualizer
moment,12.732,4.61,11.7,3.14,3.21,,79.14,84.54,,,Visualizer
moment,12.958,4.58,12.3,3.13,3.21,,78.82,84.43,,,Visualizer
moment,13.137,4.52,12.9,3.16,3.21,,78.47,84.37,,,Visualizer
moment,13.363,4.46,13.9,3.22,3.31,,78.34,84.32,,,Visualizer
moment,13.593,4.47,14.2,3.27,3.21,,78.15,84.26,,,Visualizer
moment,13.768,4.45,14.8,3.26,3.11,,77.96,84.21,,,Visualizer
moment,13.993,4.38,15.5,3.29,3.21,,77.83,84.1,,,Visualizer
moment,14.218,4.36,16.4,3.31,3.11,,77.73,84.0,,,Visualizer
moment,14.408,4.32,17.1,3.31,3.21,,77.64,83.96,,,Visualizer
moment,14.624,4.31,17.7,3.3,3.21,,77.58,83.86,,,Visualizer
moment,14.848,4.27,18.7,3.34,3.21,,77.54,83.78,,,Visualizer
moment,15.031,4.24,19.0,3.34,3.21,,77.54,83.61,,,Visualizer
moment,15.254,4.23,19.7,3.33,3.31,,77.51,83.57,,,Visualizer
moment,15.433,4.21,20.2,3.32,3.11,,77.45,83.5,,,Visualizer
moment,15.658,4.2,20.9,3.32,3.21,,77.32,83.37,,,Visualizer
moment,15.882,4.18,21.8,3.3,3.11,,77.32,83.23,,,Visualizer
moment,16.066,4.16,22.5,3.32,3.21,,77.32,83.22,,,Visualizer
moment,16.288,4.19,23.1,3.28,3.21,,77.32,83.12,,,Visualizer
moment,16.468,4.16,23.4,3.31,3.21,,77.32,83.05,,,Visualizer
moment,16.694,4.18,24.3,3.32,3.11,,77.32,82.98,,,Visualizer
moment,16.918,4.18,24.9,3.3,3.11,,77.23,82.89,,,Visualizer
moment,17.097,4.18,25.5,3.32,3.01,,77.32,82.79,,,Visualizer
moment,17.335,4.18,26.1,3.3,3.01,,77.32,82.67,,,Visualizer
moment,17.547,4.15,27.0,3.3,3.01,,77.35,82.59,,,Visualizer
moment,17.727,4.16,27.4,3.35,3.11,,77.26,82.59,,,Visualizer
moment,17.971,4.19,28.2,3.34,3.01,,77.35,82.51,,,Visualizer
moment,18.184,4.17,28.9,3.31,3.01,,77.39,82.34,,,Visualizer
moment,18.357,4.15,29.5,3.34,3.01,,77.45,82.24,,,Visualizer
moment,18.582,4.18,30.1,3.33,3.11,,77.45,82.24,,,Visualizer
moment,18.775,4.16,30.7,3.29,3.01,,77.45,82.18,,,Visualizer
moment,18.989,4.16,31.3,3.31,3.11,,77.39,82.08,,,Visualizer
moment,19.212,4.17,31.9,3.3,3.01,,77.48,82.04,,,Visualizer
moment,19.403,4.17,32.5,3.27,3.01,,77.42,81.91,,,Visualizer
moment,19.621,4.17,33.1,3.3,3.01,,77.48,81.83,,,Visualizer
moment,19.853,4.18,34.0,3.31,3.01,,77.32,81.83,,,Visualizer
