information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,7.44,2.48,0.78,0.53,,185.98,191.14,,,Visualizer
moment,16.243,7.47,2.74,0.78,0.56,,186.27,191.16,,,Visualizer
moment,16.423,7.48,2.78,0.77,0.58,,186.27,191.1,,,Visualizer
moment,16.693,7.46,2.98,0.78,0.76,,186.09,190.95,,,Visualizer
moment,16.828,7.41,3.14,0.86,0.74,,186.56,191.03,,,Visualizer
moment,17.053,7.46,3.15,0.9,0.74,,186.5,191.01,,,Visualizer
moment,17.323,7.46,3.4,0.9,0.73,,186.44,191.0,,,Visualizer
moment,17.458,7.54,3.45,0.88,0.74,,186.33,190.99,,,Visualizer
moment,17.683,7.48,3.68,0.9,0.75,,186.27,190.87,,,Visualizer
moment,17.908,7.53,3.73,0.91,0.66,,186.44,190.87,,,Visualizer
moment,18.184,7.61,4.09,0.87,0.79,,186.33,190.77,,,Visualizer
moment,18.313,7.5,4.2,0.85,0.88,,186.44,190.87,,,Visualizer
moment,18.539,7.48,4.38,0.9,0.81,,186.44,190.79,,,Visualizer
moment,18.763,7.54,4.45,0.88,0.84,,186.44,190.84,,,Visualizer
moment,18.943,7.55,4.78,0.85,0.92,,186.09,190.7,,,Visualizer
moment,19.168,7.48,4.84,0.86,0.73,,186.09,190.78,,,Visualizer
moment,19.438,7.43,4.88,0.9,0.75,,186.15,190.65,,,Visualizer
moment,19.573,7.46,5.3,0.88,0.95,,186.27,190.5,,,Visualizer
moment,19.753,7.44,5.47,0.88,1.07,,186.03,190.48,,,Visualizer
moment,19.978,7.43,5.53,0.91,0.84,,185.86,190.55,,,Visualizer
moment,20.293,7.46,5.87,0.95,1.13,,185.8,190.47,,,Visualizer
moment,20.383,7.49,6.13,0.94,1.02,,185.75,190.35,,,Visualizer
moment,20.698,7.47,6.22,0.95,1.03,,185.8,190.44,,,Visualizer
moment,20.878,7.52,6.58,0.94,0.99,,185.8,190.42,,,Visualizer
moment,21.013,7.48,6.82,0.95,1.07,,185.69,190.19,,,Visualizer
moment,21.238,7.45,6.89,0.96,1.11,,185.69,190.26,,,Visualizer
moment,21.418,7.46,7.03,0.98,1.01,,185.57,190.21,,,Visualizer
moment,21.644,7.5,7.21,0.99,1.08,,185.63,190.2,,,Visualizer
moment,21.868,7.5,7.48,1.01,1.01,,185.75,190.08,,,Visualizer
moment,22.048,7.49,7.67,1.01,0.95,,185.63,190.05,,,Visualizer
moment,22.321,7.5,7.93,1.06,1.04,,185.75,189.96,,,Visualizer
moment,22.498,7.55,8.21,1.03,1.12,,185.69,189.99,,,Visualizer
moment,22.678,7.49,8.41,1.03,1.21,,185.75,189.98,,,Visualizer
moment,22.948,7.47,8.54,1.07,1.19,,185.57,189.94,,,Visualizer
moment,23.084,7.53,8.93,1.09,1.12,,185.92,189.76,,,Visualizer
moment,23.308,7.47,9.03,1.09,1.14,,185.69,189.69,,,Visualizer
moment,23.533,7.57,9.15,1.07,1.05,,185.92,189.73,,,Visualizer
moment,23.758,7.44,9.49,1.1,1.07,,185.98,189.63,,,Visualizer
moment,23.938,7.52,9.75,1.11,1.16,,185.69,189.7,,,Visualizer
moment,24.163,7.52,9.92,1.13,1.11,,185.92,189.63,,,Visualizer
moment,24.388,7.44,10.13,1.13,1.14,,185.92,189.54,,,Visualizer
moment,24.568,7.5,10.46,1.16,1.12,,186.27,189.56,,,Visualizer
moment,24.793,7.5,10.71,1.16,1.19,,186.15,189.47,,,Visualizer
moment,24.973,7.56,10.87,1.13,1.11,,186.15,189.57,,,Visualizer
moment,25.198,7.49,11.07,1.14,1.17,,186.33,189.47,,,Visualizer
moment,25.379,7.51,11.49,1.16,1.29,,186.21,189.39,,,Visualizer
moment,25.603,7.46,11.6,1.17,1.28,,186.27,189.43,,,Visualizer
moment,25.873,7.44,11.96,1.23,1.37,,186.39,189.32,,,Visualizer
moment,26.008,7.52,12.32,1.24,1.4,,186.5,189.21,,,Visualizer
moment,26.233,7.53,12.46,1.25,1.42,,186.62,189.2,,,Visualizer
moment,26.503,7.54,12.71,1.25,1.25,,186.79,189.24,,,Visualizer
moment,26.638,7.53,12.92,1.23,1.21,,186.62,189.28,,,Visualizer
moment,26.863,7.49,13.21,1.25,1.27,,186.85,189.15,,,Visualizer
moment,27.133,7.51,13.46,1.3,1.28,,187.03,189.11,,,Visualizer
moment,27.268,7.58,13.87,1.31,1.46,,187.03,189.16,,,Visualizer
moment,27.493,7.62,13.96,1.32,1.4,,187.03,189.11,,,Visualizer
moment,27.673,7.58,14.27,1.31,1.33,,187.26,188.95,,,Visualizer
moment,27.898,7.6,14.52,1.33,1.31,,187.26,188.96,,,Visualizer
moment,28.123,7.62,14.78,1.31,1.35,,187.32,188.93,,,Visualizer
moment,28.348,7.54,15.06,1.33,1.33,,187.38,188.88,,,Visualizer
moment,28.528,7.56,15.43,1.32,1.44,,187.49,188.87,,,Visualizer
moment,28.753,7.54,15.67,1.32,1.42,,187.55,188.94,,,Visualizer
moment,28.933,7.56,16.06,1.31,1.44,,187.66,188.85,,,Visualizer
moment,29.158,7.58,16.2,1.31,1.46,,187.61,188.88,,,Visualizer
moment,29.382,7.52,16.53,1.29,1.37,,187.73,188.74,,,Visualizer
moment,29.608,7.47,16.8,1.33,1.38,,187.9,188.84,,,Visualizer
moment,29.787,7.53,17.13,1.35,1.33,,188.14,188.83,,,Visualizer
moment,30.013,7.54,17.4,1.34,1.35,,188.08,188.74,,,Visualizer
moment,30.193,7.5,17.63,1.34,1.35,,188.31,188.84,,,Visualizer
moment,30.418,7.48,17.84,1.37,1.32,,188.14,188.75,,,Visualizer
moment,30.598,7.6,18.09,1.37,1.31,,188.31,188.66,,,Visualizer
moment,30.823,7.49,18.56,1.41,1.6,,188.31,188.68,,,Visualizer
moment,31.048,7.56,18.81,1.38,1.42,,188.42,188.56,,,Visualizer
moment,31.228,7.56,19.03,1.36,1.44,,188.42,188.59,,,Visualizer
moment,31.5,7.51,19.35,1.38,1.55,,188.54,188.57,,,Visualizer
moment,31.637,7.47,19.68,1.41,1.26,,188.54,188.58,,,Visualizer
moment,31.858,7.5,19.81,1.44,1.32,,188.6,188.52,,,Visualizer
moment,32.173,7.58,20.26,1.42,1.49,,188.6,188.57,,,Visualizer
moment,32.263,7.51,20.64,1.44,1.45,,188.54,188.59,,,Visualizer
moment,32.487,7.47,20.75,1.47,1.41,,188.6,188.53,,,Visualizer
moment,32.713,7.47,21.0,1.49,1.48,,188.72,188.44,,,Visualizer
moment,32.938,7.56,21.43,1.45,1.47,,188.78,188.5,,,Visualizer
moment,33.117,7.5,21.74,1.48,1.46,,188.84,188.41,,,Visualizer
moment,33.298,7.49,21.94,1.46,1.46,,188.6,188.4,,,Visualizer
moment,33.568,7.51,22.23,1.49,1.51,,188.78,188.28,,,Visualizer
moment,33.748,7.49,22.67,1.52,1.51,,188.9,188.35,,,Visualizer
moment,33.928,7.53,22.91,1.53,1.49,,188.78,188.24,,,Visualizer
moment,34.198,7.48,23.25,1.56,1.59,,189.01,188.24,,,Visualizer
moment,34.38,7.5,23.61,1.56,1.55,,188.78,188.24,,,Visualizer
moment,34.56,7.55,23.89,1.5,1.55,,188.9,188.37,,,Visualizer
moment,34.783,7.51,24.0,1.51,1.49,,188.9,188.28,,,Visualizer
moment,35.007,7.56,24.42,1.51,1.5,,188.9,188.26,,,Visualizer
moment,35.188,7.56,24.68,1.5,1.46,,188.95,188.18,,,Visualizer
moment,35.413,7.48,25.02,1.52,1.58,,189.19,188.18,,,Visualizer
moment,35.638,7.55,25.27,1.51,1.55,,189.07,188.19,,,Visualizer
moment,35.817,7.54,25.66,1.51,1.54,,189.19,188.13,,,Visualizer
moment,36.043,7.43,25.96,1.53,1.56,,189.19,188.11,,,Visualizer
