information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.802,0.76,0.0,4.09,0.0,,95.09,89.96,,,Visualizer
moment,3.999,0.78,0.0,4.12,0.0,,94.81,90.35,,,Visualizer
moment,4.197,0.87,0.0,4.02,0.0,,94.78,90.6,,,Visualizer
moment,4.486,0.99,0.0,4.04,0.0,,94.23,90.72,,,Visualizer
moment,4.681,1.09,0.0,4.0,0.0,,93.93,90.94,,,Visualizer
moment,4.875,1.19,0.0,3.96,0.0,,93.48,91.17,,,Visualizer
moment,5.07,1.38,0.0,3.96,0.0,,93.11,91.3,,,Visualizer
moment,5.364,1.57,0.0,3.92,0.0,,92.81,91.4,,,Visualizer
moment,5.459,1.75,0.0,3.92,0.0,,92.71,91.53,,,Visualizer
moment,5.657,1.97,0.0,3.9,0.0,,92.61,91.69,,,Visualizer
moment,5.953,2.18,0.0,3.88,0.0,,92.4,91.76,,,Visualizer
moment,6.142,2.5,0.0,3.9,0.0,,92.2,91.69,,,Visualizer
moment,6.337,2.87,0.0,3.9,0.0,,92.23,91.74,,,Visualizer
moment,6.55,3.39,0.0,3.88,0.0,,92.1,91.73,,,Visualizer
moment,6.727,4.04,0.0,3.79,0.0,,92.13,91.69,,,Visualizer
moment,6.925,4.58,0.0,3.44,0.0,,92.0,91.74,,,Visualizer
moment,7.116,4.85,0.0,3.03,0.0,,92.0,91.78,,,Visualizer
moment,7.41,5.0,0.0,2.71,0.0,,92.07,91.77,,,Visualizer
moment,7.605,5.16,0.34,2.42,0.35,,91.96,91.77,,,Visualizer
moment,7.814,5.32,0.59,2.2,0.61,,91.8,91.81,,,Visualizer
moment,7.995,5.45,1.11,2.02,1.14,,91.73,91.81,,,Visualizer
moment,8.19,5.56,1.12,1.85,1.15,,91.56,91.77,,,Visualizer
moment,8.388,5.61,1.43,1.73,1.13,,91.63,91.79,,,Visualizer
moment,8.579,5.7,1.55,1.64,1.09,,91.43,91.77,,,Visualizer
moment,8.778,5.8,1.75,1.55,1.45,,91.43,91.71,,,Visualizer
moment,9.067,5.86,2.15,1.48,1.06,,91.3,91.71,,,Visualizer
moment,9.261,5.88,2.41,1.42,1.32,,91.1,91.74,,,Visualizer
moment,9.457,5.92,2.69,1.38,1.29,,91.1,91.66,,,Visualizer
moment,9.655,5.97,2.85,1.33,1.16,,91.03,91.67,,,Visualizer
moment,9.848,5.91,3.18,1.32,1.19,,90.83,91.75,,,Visualizer
moment,10.042,5.95,3.38,1.27,1.28,,90.83,91.69,,,Visualizer
moment,10.249,5.95,3.72,1.26,1.04,,90.56,91.67,,,Visualizer
moment,10.536,5.94,4.08,1.26,1.44,,90.63,91.69,,,Visualizer
moment,10.725,5.97,4.4,1.26,1.27,,90.56,91.61,,,Visualizer
moment,10.922,5.99,4.71,1.24,1.56,,90.4,91.59,,,Visualizer
moment,11.114,5.98,4.95,1.25,1.3,,90.33,91.61,,,Visualizer
moment,11.311,5.97,5.4,1.23,1.5,,90.27,91.6,,,Visualizer
moment,11.505,5.97,5.7,1.26,1.49,,90.3,91.57,,,Visualizer
moment,11.7,5.93,5.82,1.29,1.46,,90.36,91.54,,,Visualizer
moment,11.998,5.99,6.28,1.32,1.5,,90.23,91.57,,,Visualizer
moment,12.187,6.03,6.57,1.32,1.54,,90.33,91.64,,,Visualizer
moment,12.383,5.98,6.91,1.33,1.55,,90.2,91.55,,,Visualizer
moment,12.577,5.97,7.07,1.36,1.52,,90.27,91.56,,,Visualizer
moment,12.775,6.01,7.49,1.35,1.56,,90.3,91.55,,,Visualizer
moment,12.98,6.01,7.86,1.37,1.62,,90.46,91.5,,,Visualizer
moment,13.162,6.04,8.19,1.35,1.66,,90.5,91.42,,,Visualizer
moment,13.455,5.92,8.69,1.4,1.66,,90.56,91.5,,,Visualizer
moment,13.649,6.02,8.99,1.4,1.66,,90.66,91.41,,,Visualizer
moment,13.844,5.99,9.33,1.42,1.7,,90.7,91.37,,,Visualizer
moment,14.04,6.0,9.67,1.41,1.66,,90.8,91.36,,,Visualizer
moment,14.235,5.94,10.02,1.45,1.72,,90.86,91.38,,,Visualizer
moment,14.43,5.95,10.37,1.44,1.72,,91.0,91.32,,,Visualizer
moment,14.624,5.97,10.68,1.5,1.73,,91.06,91.42,,,Visualizer
moment,14.82,6.0,11.11,1.52,1.83,,91.27,91.27,,,Visualizer
moment,15.113,6.01,11.64,1.54,1.84,,91.43,91.21,,,Visualizer
moment,15.307,6.01,12.02,1.51,1.88,,91.56,91.28,,,Visualizer
moment,15.515,5.98,12.35,1.55,1.91,,91.7,91.24,,,Visualizer
moment,15.696,6.0,12.78,1.57,1.93,,91.7,91.2,,,Visualizer
moment,15.891,5.99,13.09,1.57,1.82,,91.93,91.19,,,Visualizer
moment,16.087,6.09,13.52,1.55,1.93,,91.96,91.18,,,Visualizer
moment,16.289,6.04,13.93,1.55,1.96,,92.07,91.21,,,Visualizer
moment,16.575,5.99,14.37,1.55,1.87,,92.17,91.2,,,Visualizer
moment,16.772,6.04,14.83,1.5,1.96,,92.37,91.15,,,Visualizer
moment,16.964,6.0,15.23,1.54,2.0,,92.47,91.18,,,Visualizer
moment,17.161,6.01,15.63,1.56,1.98,,92.64,91.26,,,Visualizer
moment,17.355,6.02,16.01,1.55,1.94,,92.74,91.18,,,Visualizer
moment,17.647,5.98,16.65,1.58,2.1,,92.71,91.16,,,Visualizer
moment,17.743,5.99,16.86,1.58,2.08,,92.84,91.18,,,Visualizer
moment,18.043,6.0,17.49,1.59,2.1,,92.91,91.12,,,Visualizer
moment,18.235,6.0,17.83,1.58,2.07,,92.91,91.18,,,Visualizer
moment,18.426,6.0,18.28,1.62,2.09,,92.94,91.17,,,Visualizer
moment,18.624,6.0,18.67,1.62,2.07,,92.81,91.11,,,Visualizer
moment,18.818,6.03,19.08,1.62,2.06,,92.81,91.19,,,Visualizer
moment,19.014,5.98,19.49,1.65,2.05,,93.04,91.17,,,Visualizer
moment,19.209,5.98,19.93,1.67,2.15,,92.91,91.13,,,Visualizer
moment,19.517,6.02,20.54,1.66,2.12,,92.94,91.2,,,Visualizer
moment,19.694,6.04,20.95,1.62,2.13,,93.01,91.16,,,Visualizer
moment,19.897,5.95,21.39,1.64,2.15,,93.04,91.21,,,Visualizer
moment,20.097,6.01,21.83,1.68,2.15,,93.11,91.18,,,Visualizer
moment,20.279,6.05,22.22,1.66,2.11,,93.14,91.18,,,Visualizer
moment,20.475,5.99,22.68,1.69,2.2,,93.25,91.22,,,Visualizer
moment,20.671,6.0,22.89,1.69,2.18,,93.35,91.2,,,Visualizer
moment,20.864,5.99,23.48,1.69,2.14,,93.41,91.24,,,Visualizer
moment,21.162,5.99,24.17,1.7,2.21,,93.38,91.21,,,Visualizer
moment,21.352,6.05,24.66,1.69,2.3,,93.45,91.25,,,Visualizer
moment,21.644,6.0,25.18,1.71,2.11,,93.69,91.26,,,Visualizer
moment,21.74,6.03,25.39,1.72,2.13,,93.59,91.26,,,Visualizer
moment,21.937,6.01,25.84,1.7,2.21,,93.65,91.24,,,Visualizer
moment,22.132,6.01,26.28,1.72,2.16,,93.65,91.25,,,Visualizer
moment,22.328,6.02,26.76,1.72,2.15,,93.62,91.25,,,Visualizer
moment,22.633,5.99,27.19,1.73,2.24,,93.65,91.26,,,Visualizer
moment,22.814,6.02,27.85,1.7,2.22,,93.65,91.26,,,Visualizer
moment,23.01,6.01,28.23,1.71,2.21,,93.59,91.3,,,Visualizer
moment,23.204,6.0,28.69,1.74,2.27,,93.55,91.31,,,Visualizer
moment,23.399,6.01,29.14,1.76,2.2,,93.62,91.3,,,Visualizer
moment,23.597,6.02,29.61,1.76,2.28,,93.62,91.3,,,Visualizer
moment,23.79,6.02,30.01,1.78,2.22,,93.48,91.34,,,Visualizer
moment,24.082,6.02,30.64,1.76,2.26,,93.45,91.31,,,Visualizer
moment,24.277,6.04,31.16,1.77,2.28,,93.45,91.3,,,Visualizer
