information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.886,5.15,1.7,3.21,1.41,,83.04,85.22,,,Visualizer
moment,7.111,4.4,2.1,2.51,1.71,,82.91,85.17,,,Visualizer
moment,7.288,3.71,2.4,1.95,1.71,,83.11,85.14,,,Visualizer
moment,7.515,3.15,2.8,1.52,1.41,,83.01,85.05,,,Visualizer
moment,7.738,2.8,3.0,1.32,1.41,,82.85,85.03,,,Visualizer
moment,7.964,2.61,3.4,1.04,1.51,,82.82,85.06,,,Visualizer
moment,8.162,2.3,3.5,0.81,1.2,,82.91,85.04,,,Visualizer
moment,8.371,2.12,3.8,0.9,1.2,,82.88,85.05,,,Visualizer
moment,8.549,2.25,3.9,1.3,1.1,,82.69,85.0,,,Visualizer
moment,8.774,2.6,4.2,1.68,1.2,,82.46,84.96,,,Visualizer
moment,8.999,3.03,4.4,2.03,1.0,,81.89,84.95,,,Visualizer
moment,9.18,3.48,4.7,2.27,1.2,,81.25,84.97,,,Visualizer
moment,9.41,3.83,5.0,2.38,1.2,,80.61,84.97,,,Visualizer
moment,9.632,4.06,5.6,2.45,1.61,,80.13,84.94,,,Visualizer
moment,9.818,4.27,6.3,2.47,1.91,,79.71,84.95,,,Visualizer
moment,10.049,4.39,6.6,2.53,2.01,,79.46,84.97,,,Visualizer
moment,10.22,4.52,6.9,2.56,2.01,,79.43,84.91,,,Visualizer
moment,10.442,4.56,7.6,2.59,2.21,,79.33,84.9,,,Visualizer
moment,10.674,4.6,8.1,2.63,2.51,,79.43,84.84,,,Visualizer
moment,10.845,4.64,8.7,2.64,2.41,,79.68,84.82,,,Visualizer
moment,11.077,4.69,9.3,2.73,2.71,,79.94,84.76,,,Visualizer
moment,11.298,4.7,9.9,2.79,3.01,,80.13,84.68,,,Visualizer
moment,11.488,4.69,10.5,2.91,2.91,,80.16,84.66,,,Visualizer
moment,11.745,4.71,11.0,2.99,2.91,,80.25,84.53,,,Visualizer
moment,11.927,4.69,11.8,3.09,3.11,,79.9,84.47,,,Visualizer
moment,12.113,4.64,12.4,3.18,3.11,,79.59,84.38,,,Visualizer
moment,12.332,4.62,13.5,3.18,3.31,,79.3,84.39,,,Visualizer
moment,12.532,4.54,13.8,3.21,3.31,,78.95,84.38,,,Visualizer
moment,12.738,4.5,14.8,3.19,3.41,,78.5,84.22,,,Visualizer
moment,12.96,4.46,15.6,3.25,3.51,,78.21,84.22,,,Visualizer
moment,13.229,4.44,16.6,3.32,3.51,,77.96,84.15,,,Visualizer
moment,13.376,4.39,17.0,3.31,3.51,,77.86,84.08,,,Visualizer
moment,13.544,4.36,17.7,3.35,3.61,,77.58,83.95,,,Visualizer
moment,13.772,4.3,18.4,3.33,3.61,,77.58,83.89,,,Visualizer
moment,13.997,4.27,19.0,3.33,3.41,,77.54,83.78,,,Visualizer
moment,14.175,4.23,19.7,3.35,3.51,,77.45,83.76,,,Visualizer
moment,14.399,4.25,20.6,3.35,3.31,,77.32,83.62,,,Visualizer
moment,14.629,4.2,21.4,3.35,3.31,,77.39,83.56,,,Visualizer
moment,14.804,4.17,22.0,3.4,3.41,,77.39,83.49,,,Visualizer
moment,15.029,4.17,22.6,3.39,3.21,,77.32,83.37,,,Visualizer
moment,15.208,4.17,23.0,3.33,3.31,,77.42,83.21,,,Visualizer
moment,15.434,4.12,24.0,3.3,3.41,,77.54,83.18,,,Visualizer
moment,15.751,4.13,24.6,3.35,3.21,,77.48,83.1,,,Visualizer
moment,15.847,4.12,25.3,3.38,3.31,,77.54,82.99,,,Visualizer
moment,16.064,4.16,25.9,3.36,3.31,,77.58,82.92,,,Visualizer
moment,16.288,4.12,26.6,3.36,3.21,,77.67,82.84,,,Visualizer
moment,16.475,4.11,27.5,3.33,3.21,,77.64,82.67,,,Visualizer
moment,16.698,4.13,27.8,3.32,3.21,,77.7,82.66,,,Visualizer
moment,16.873,4.1,28.5,3.33,3.21,,77.61,82.62,,,Visualizer
moment,17.098,4.15,29.4,3.3,3.21,,77.67,82.5,,,Visualizer
moment,17.323,4.13,30.0,3.3,3.11,,77.73,82.37,,,Visualizer
moment,17.504,4.14,30.7,3.35,3.21,,77.67,82.27,,,Visualizer
moment,17.73,4.17,31.3,3.3,3.11,,77.64,82.22,,,Visualizer
moment,17.954,4.12,31.9,3.27,3.11,,77.67,82.19,,,Visualizer
moment,18.136,4.14,32.5,3.31,3.11,,77.7,82.12,,,Visualizer
moment,18.369,4.18,33.4,3.28,3.01,,77.67,82.05,,,Visualizer
