information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,3.53,0.1,5.39,0.0,,89.38,86.67,,,Visualizer
moment,5.397,3.49,0.1,4.74,0.0,,89.14,86.73,,,Visualizer
moment,5.625,3.45,0.1,4.16,0.0,,89.11,86.71,,,Visualizer
moment,5.85,3.44,0.1,3.65,0.0,,88.91,86.73,,,Visualizer
moment,6.027,3.42,0.1,3.09,0.0,,88.85,86.75,,,Visualizer
moment,6.257,3.29,0.1,2.7,0.0,,88.71,86.71,,,Visualizer
moment,6.48,3.31,0.1,2.3,0.0,,88.58,86.7,,,Visualizer
moment,6.658,3.25,0.1,1.98,0.0,,88.45,86.72,,,Visualizer
moment,6.887,3.23,0.1,1.79,0.0,,88.45,86.72,,,Visualizer
moment,7.063,3.21,0.1,1.48,0.0,,88.25,86.69,,,Visualizer
moment,7.29,3.1,0.1,1.25,0.0,,88.32,86.62,,,Visualizer
moment,7.517,3.13,0.1,1.25,0.0,,88.16,86.67,,,Visualizer
moment,7.693,3.18,0.1,0.99,0.0,,88.09,86.72,,,Visualizer
moment,7.92,3.06,0.1,0.92,0.0,,88.12,86.65,,,Visualizer
moment,8.19,3.06,0.1,0.79,0.0,,88.06,86.53,,,Visualizer
moment,8.323,3.07,0.1,0.84,0.0,,87.93,86.57,,,Visualizer
moment,8.55,3.15,0.1,0.67,0.0,,87.89,86.58,,,Visualizer
moment,8.727,3.02,0.1,0.56,0.0,,87.89,86.49,,,Visualizer
moment,8.957,2.99,0.1,0.56,0.0,,87.86,86.47,,,Visualizer
moment,9.191,2.99,0.1,0.59,0.0,,87.73,86.51,,,Visualizer
moment,9.45,3.07,0.1,0.6,0.0,,87.73,86.44,,,Visualizer
moment,9.583,3.08,0.1,0.48,0.0,,87.76,86.4,,,Visualizer
moment,9.808,2.99,0.1,0.52,0.0,,87.66,86.36,,,Visualizer
moment,9.988,3.06,0.1,0.42,0.0,,87.63,86.41,,,Visualizer
moment,10.213,2.97,0.2,0.43,0.1,,87.66,86.43,,,Visualizer
moment,10.392,3.0,0.2,0.4,0.1,,87.57,86.38,,,Visualizer
moment,10.618,3.01,0.2,0.55,0.1,,87.53,86.39,,,Visualizer
moment,10.843,3.2,0.2,0.5,0.1,,87.57,86.31,,,Visualizer
moment,11.068,3.15,0.2,0.39,0.1,,87.37,86.32,,,Visualizer
moment,11.248,3.02,0.2,0.31,0.0,,87.37,86.32,,,Visualizer
moment,11.475,2.96,0.3,0.24,0.1,,87.37,86.33,,,Visualizer
moment,11.652,2.91,0.4,0.3,0.2,,87.37,86.3,,,Visualizer
moment,11.878,2.97,0.3,0.29,0.1,,87.4,86.29,,,Visualizer
moment,12.103,2.95,0.3,0.36,0.1,,87.27,86.23,,,Visualizer
moment,12.283,3.0,0.3,0.38,0.1,,87.27,86.23,,,Visualizer
moment,12.508,3.04,0.3,0.45,0.0,,87.3,86.19,,,Visualizer
moment,12.732,3.12,0.5,0.44,0.2,,87.17,86.13,,,Visualizer
moment,12.913,3.1,0.6,0.35,0.3,,87.14,86.16,,,Visualizer
moment,13.138,3.06,0.6,0.27,0.3,,87.17,86.13,,,Visualizer
moment,13.318,3.03,0.6,0.21,0.3,,87.21,86.19,,,Visualizer
moment,13.543,2.95,0.6,0.16,0.3,,87.21,86.2,,,Visualizer
moment,13.768,2.91,0.6,0.26,0.1,,87.07,86.09,,,Visualizer
moment,13.947,2.98,0.7,0.24,0.1,,87.14,86.09,,,Visualizer
moment,14.173,2.99,0.7,0.34,0.1,,87.01,86.12,,,Visualizer
moment,14.397,3.02,0.9,0.28,0.3,,87.07,86.09,,,Visualizer
moment,14.577,2.96,0.9,0.35,0.3,,87.04,86.08,,,Visualizer
moment,14.803,3.03,1.0,0.31,0.3,,87.07,86.03,,,Visualizer
moment,14.985,3.04,1.0,0.36,0.3,,87.04,86.02,,,Visualizer
moment,15.208,3.09,1.0,0.29,0.3,,86.98,86.01,,,Visualizer
moment,15.433,3.02,1.0,0.32,0.1,,86.95,86.07,,,Visualizer
moment,15.613,3.05,1.2,0.32,0.2,,86.95,85.95,,,Visualizer
moment,15.838,3.08,1.2,0.26,0.2,,86.88,85.98,,,Visualizer
moment,16.063,3.0,1.1,0.2,0.1,,86.88,86.07,,,Visualizer
moment,16.242,2.97,1.1,0.16,0.1,,86.95,85.97,,,Visualizer
moment,16.468,2.94,1.3,0.22,0.3,,86.91,85.92,,,Visualizer
moment,16.647,3.0,1.4,0.24,0.2,,86.95,86.01,,,Visualizer
moment,16.873,2.99,1.3,0.24,0.2,,86.88,85.94,,,Visualizer
moment,17.098,3.0,1.3,0.3,0.2,,86.95,85.9,,,Visualizer
moment,17.278,3.05,1.3,0.24,0.2,,86.98,85.91,,,Visualizer
moment,17.503,2.99,1.6,0.19,0.2,,86.95,85.92,,,Visualizer
moment,17.73,2.98,1.6,0.29,0.3,,86.91,85.95,,,Visualizer
moment,17.908,3.06,1.6,0.25,0.3,,86.88,85.9,,,Visualizer
moment,18.132,3.02,1.6,0.19,0.3,,86.81,85.89,,,Visualizer
moment,18.313,2.98,1.7,0.21,0.2,,86.91,85.95,,,Visualizer
moment,18.537,3.0,1.7,0.26,0.1,,86.81,85.89,,,Visualizer
moment,18.763,3.03,1.8,0.21,0.2,,86.85,85.88,,,Visualizer
moment,18.942,2.97,1.8,0.28,0.2,,86.88,85.89,,,Visualizer
moment,19.17,3.04,1.9,0.27,0.3,,86.91,85.89,,,Visualizer
moment,19.393,3.06,2.0,0.22,0.3,,86.88,85.89,,,Visualizer
moment,19.573,2.98,2.0,0.17,0.3,,86.85,85.78,,,Visualizer
moment,19.797,2.97,2.0,0.28,0.2,,86.85,85.83,,,Visualizer
moment,19.979,3.06,2.0,0.24,0.1,,86.75,85.86,,,Visualizer
moment,20.203,3.02,2.1,0.19,0.2,,86.91,85.82,,,Visualizer
moment,20.429,2.98,2.3,0.19,0.3,,86.88,85.85,,,Visualizer
moment,20.517,2.98,2.3,0.35,0.3,,86.88,85.82,,,Visualizer
moment,20.697,3.17,2.2,0.35,0.2,,86.98,85.75,,,Visualizer
moment,20.973,3.21,2.2,0.6,0.2,,86.78,85.8,,,Visualizer
moment,21.103,3.41,2.2,0.87,0.2,,86.78,85.87,,,Visualizer
moment,21.328,3.75,2.4,1.09,0.2,,86.68,85.85,,,Visualizer
moment,21.553,4.07,2.4,1.36,0.2,,86.52,85.83,,,Visualizer
moment,21.742,4.37,2.4,1.5,0.2,,86.52,85.84,,,Visualizer
moment,21.958,4.74,2.4,1.67,0.2,,86.42,85.82,,,Visualizer
moment,22.228,5.13,2.6,1.78,0.41,,86.45,85.82,,,Visualizer
moment,22.363,5.62,2.6,1.87,0.2,,86.55,85.87,,,Visualizer
moment,22.587,6.18,2.6,1.93,0.2,,86.65,85.95,,,Visualizer
moment,22.768,6.73,2.8,1.96,0.41,,86.81,85.92,,,Visualizer
moment,22.994,7.21,2.9,1.99,0.51,,87.01,85.94,,,Visualizer
moment,23.218,7.68,2.9,1.98,0.3,,87.34,85.96,,,Visualizer
moment,23.397,8.12,3.2,1.93,0.61,,87.66,85.94,,,Visualizer
moment,23.623,8.51,3.3,1.82,0.71,,88.09,85.9,,,Visualizer
moment,23.847,8.6,3.6,1.73,0.71,,88.52,85.96,,,Visualizer
moment,24.028,8.6,3.8,1.63,0.91,,88.85,85.95,,,Visualizer
moment,24.253,8.71,4.0,1.44,1.11,,89.18,86.0,,,Visualizer
moment,24.432,8.53,4.1,1.49,0.81,,89.38,86.03,,,Visualizer
moment,24.658,8.72,4.1,1.44,0.81,,89.61,86.04,,,Visualizer
moment,24.891,8.68,4.7,1.3,1.11,,89.87,86.08,,,Visualizer
moment,25.062,8.62,4.9,1.36,1.01,,90.04,86.06,,,Visualizer
moment,25.288,8.74,5.0,1.32,1.01,,90.17,86.09,,,Visualizer
moment,25.516,8.52,5.4,1.3,1.32,,90.4,86.15,,,Visualizer
moment,25.693,8.61,5.5,1.25,1.22,,90.3,86.22,,,Visualizer
moment,25.92,8.56,5.9,1.27,1.11,,90.44,86.19,,,Visualizer
moment,26.097,8.6,6.2,1.28,1.22,,90.47,86.25,,,Visualizer
moment,26.322,8.54,6.2,1.31,1.22,,90.4,86.3,,,Visualizer
moment,26.547,8.53,6.7,1.28,1.32,,90.37,86.33,,,Visualizer
moment,26.73,8.58,6.9,1.25,1.11,,90.24,86.36,,,Visualizer
moment,26.952,8.58,6.9,1.3,1.11,,90.04,86.42,,,Visualizer
moment,27.178,8.57,7.5,1.31,1.32,,89.97,86.4,,,Visualizer
moment,27.358,8.61,7.5,1.23,1.32,,89.77,86.46,,,Visualizer
moment,27.588,8.53,8.0,1.27,1.22,,89.51,86.49,,,Visualizer
moment,27.808,8.49,8.1,1.37,1.22,,89.24,86.56,,,Visualizer
moment,27.987,8.63,8.6,1.29,1.52,,88.91,86.55,,,Visualizer
moment,28.213,8.51,9.0,1.33,1.52,,88.85,86.55,,,Visualizer
moment,28.393,8.51,9.0,1.37,1.32,,88.58,86.61,,,Visualizer
moment,28.662,8.56,9.5,1.37,1.52,,88.25,86.58,,,Visualizer
moment,28.842,8.57,9.8,1.4,1.52,,88.12,86.64,,,Visualizer
moment,29.023,8.64,9.9,1.28,1.32,,87.99,86.58,,,Visualizer
moment,29.247,8.38,10.3,1.37,1.32,,87.76,86.65,,,Visualizer
moment,29.473,8.52,10.4,1.42,1.32,,87.66,86.65,,,Visualizer
moment,29.652,8.57,10.6,1.38,1.42,,87.6,86.63,,,Visualizer
moment,29.923,8.56,11.1,1.32,1.32,,87.57,86.64,,,Visualizer
moment,30.057,8.44,11.3,1.38,1.22,,87.57,86.64,,,Visualizer
moment,30.287,8.5,11.8,1.45,1.52,,87.34,86.61,,,Visualizer
moment,30.507,8.57,11.9,1.34,1.52,,87.6,86.68,,,Visualizer
moment,30.688,8.32,12.3,1.47,1.52,,87.53,86.7,,,Visualizer
moment,30.914,8.58,12.7,1.4,1.52,,87.5,86.64,,,Visualizer
moment,31.183,8.45,12.8,1.41,1.52,,87.53,86.66,,,Visualizer
moment,31.317,8.49,12.8,1.49,1.52,,87.53,86.67,,,Visualizer
moment,31.543,8.51,13.6,1.45,1.42,,87.76,86.59,,,Visualizer
moment,31.722,8.47,13.9,1.41,1.52,,87.7,86.65,,,Visualizer
moment,31.947,8.42,14.3,1.52,1.52,,87.73,86.65,,,Visualizer
moment,32.173,8.5,14.4,1.49,1.42,,87.66,86.57,,,Visualizer
moment,32.352,8.53,14.8,1.46,1.52,,87.7,86.62,,,Visualizer
moment,32.577,8.53,15.2,1.45,1.52,,87.66,86.59,,,Visualizer
moment,32.806,8.46,15.3,1.5,1.42,,87.76,86.61,,,Visualizer
moment,32.983,8.55,15.8,1.5,1.52,,87.73,86.56,,,Visualizer
moment,33.211,8.53,16.1,1.42,1.52,,87.76,86.56,,,Visualizer
moment,33.387,8.36,16.2,1.47,1.42,,87.76,86.58,,,Visualizer
moment,33.612,8.49,16.7,1.49,1.52,,87.66,86.62,,,Visualizer
moment,33.837,8.49,17.1,1.52,1.62,,87.73,86.57,,,Visualizer
moment,34.017,8.54,17.3,1.43,1.52,,87.57,86.63,,,Visualizer
moment,34.243,8.46,17.6,1.49,1.52,,87.57,86.61,,,Visualizer
moment,34.469,8.51,17.9,1.48,1.52,,87.6,86.58,,,Visualizer
moment,34.647,8.46,18.4,1.47,1.52,,87.63,86.57,,,Visualizer
moment,34.876,8.5,18.6,1.49,1.52,,87.63,86.55,,,Visualizer
moment,35.052,8.46,18.8,1.43,1.52,,87.6,86.58,,,Visualizer
moment,35.277,8.43,19.3,1.5,1.52,,87.5,86.59,,,Visualizer
moment,35.502,8.42,19.4,1.48,1.52,,87.53,86.59,,,Visualizer
moment,35.682,8.56,19.9,1.47,1.52,,87.6,86.59,,,Visualizer
moment,35.907,8.51,20.2,1.45,1.52,,87.43,86.56,,,Visualizer
moment,36.132,8.49,20.6,1.48,1.52,,87.4,86.54,,,Visualizer
moment,36.313,8.49,20.8,1.52,1.52,,87.57,86.58,,,Visualizer
moment,36.537,8.53,21.1,1.46,1.52,,87.5,86.59,,,Visualizer
moment,36.762,8.41,21.5,1.48,1.52,,87.3,86.56,,,Visualizer
moment,36.947,8.51,21.7,1.46,1.52,,87.4,86.54,,,Visualizer
moment,37.168,8.46,22.0,1.54,1.52,,87.37,86.55,,,Visualizer
moment,37.347,8.57,22.4,1.43,1.42,,87.37,86.52,,,Visualizer
moment,37.618,8.33,22.8,1.55,1.62,,87.4,86.55,,,Visualizer
moment,37.797,8.69,23.1,1.41,1.62,,87.34,86.58,,,Visualizer
moment,37.977,8.36,23.4,1.53,1.62,,87.27,86.53,,,Visualizer
moment,38.203,8.64,23.6,1.41,1.42,,87.34,86.57,,,Visualizer
moment,38.427,8.32,24.1,1.5,1.52,,87.3,86.52,,,Visualizer
moment,38.607,8.56,24.2,1.51,1.42,,87.24,86.48,,,Visualizer
moment,38.833,8.52,24.5,1.47,1.42,,87.27,86.48,,,Visualizer
moment,39.012,8.56,25.0,1.39,1.52,,87.21,86.42,,,Visualizer
moment,39.238,8.38,25.1,1.5,1.52,,87.24,86.49,,,Visualizer
moment,39.462,8.52,25.5,1.45,1.42,,87.21,86.46,,,Visualizer
moment,39.642,8.51,25.8,1.45,1.52,,87.27,86.42,,,Visualizer
moment,39.868,8.6,25.9,1.46,1.42,,87.24,86.42,,,Visualizer
moment,40.189,8.49,26.7,1.47,1.52,,87.24,86.46,,,Visualizer
moment,40.275,8.54,26.7,1.4,1.52,,87.27,86.43,,,Visualizer
moment,40.497,8.48,27.1,1.47,1.52,,87.27,86.31,,,Visualizer
moment,40.677,8.49,27.2,1.45,1.42,,87.27,86.38,,,Visualizer
moment,40.903,8.58,27.5,1.37,1.42,,87.17,86.4,,,Visualizer
moment,41.128,8.42,27.9,1.47,1.42,,87.24,86.38,,,Visualizer
moment,41.307,8.61,28.1,1.34,1.42,,87.24,86.37,,,Visualizer
moment,41.593,8.49,28.5,1.47,1.42,,87.21,86.38,,,Visualizer
